slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279636-lote-1-construccion-empedrado-calle-s-n-cnia-4ta-fraccion-pykasu-lote-2-co;279636;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N CÑIA. 4TA. FRACCIÓN PYKASU (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE 13 DE JUNIO CÑIA. 9 ROJAS CAÑADA BO. SAN JOSÉ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 08:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
280000-lote-1-construccion-empedrado-calles-4-octubre-nombre-cnia-17-bo-santa-ana;280000;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLES 4 DE OCTUBRE Y SIN NOMBRE CÑIA. 17 BO. SANTA ANA (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE NARCISO ADORNO CÑIA. 4TA. BO. SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 08:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125600000
280086-reconstruccion-empedrado-cordeon-cuneta-calle-don-fulgencio-cabrera-cnia;280086;"RECONSTRUCCION DE EMPEDRADO Y CORDEON CUNETA SOBRE LA CALLE DON FULGENCIO CABRERA CÑIA 6TA KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 08:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98350000
280214-construccion-empedrado-calle-11-setiembre-cnia-5ta-yataity-bo-san-jorge;280214;"CONSTRUCCIÓN DE EMPEDRADO CALLE 11 DE SETIEMBRE CÑIA. 5TA. YATAITY. BO. SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-26 09:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71350000
279107-construccion-empedrado-calles-nombre-compania-10-laurelty;279107;"CONSTRUCCION DE EMPEDRADO CALLES SIN NOMBRE COMPAÑIA 10º LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 12:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118000000
279525-construccion-empedrado-calle-nombre-cnia-10-laurelty-bo-nino-salvador-mund;279525;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 10 LAURELTY. BO. NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 12:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113000000
272815-servicio-mantenimiento-reparaciones-menores-edificios;272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-03 09:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
279685-lote-1-construccion-empedrado-calle-19-marzo-tramo-9607-9218-1235-7-cnia;279685;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE 19 DE MARZO. TRAMO 9607-9218-1235/7. CÑIA. 9. BO. SAN JOSÉ (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N CÑIA. 5TA. YATAITY. BO. SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-03 11:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135150000
279468-const-empe-lote-1-calle-29-septiembre-cnia-5ta-lote-2-calle-s-n-cnia-4ta;279468;"CONST. EMPE. (LOTE 1) CALLE 29 DE SEPTIEMBRE CÑIA 5TA. (LOTE 2) CALLE S/N CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-03 11:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127350000
280130-lote-1-construccion-empedrado-calles-s-n-manuel-ortiz-guerrero-cnia-17-bo;280130;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLES S/N Y MANUEL ORTIZ GUERRERO CÑIA. 17 BO. SANTA ANA (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 9 ROJAS CAÑADA. BO. SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 08:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124564400
279785-lote-1-construccion-empedrado-calle-nombre-cnia-1ra-naranjaty-lote-2-const;279785;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 1RA. NARANJATY (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLES SILVERIO MONTENEGRO Y HERMINIO GIMÉNEZ CÑIA. 10 LAURELTY. FRACCIÓN LOS LAURELES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 08:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123170000
281471-lote-1-const-emp-frac-alborada-cnia-9-lote-2-const-cordon-cuneta-reparacio;281471;"(LOTE 1) CONST. EMP. FRAC. ALBORADA CÑIA 9º. (LOTE 2) CONST. DE CORDON CUNETA Y REPARACIÓN DE CANAL CALLE SIN NOMBRE CÑIA 17º CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-03 08:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85309600
282178-construccion-empedrado-calle-nombre-cni-15-aldana-canada;282178;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑI 15 ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 15:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
281840-construccion-empedrado-calles-raul-almada-santa-bernardita-cnia-4ta;281840;"CONSTRUCCION DE EMPEDRADO CALLES RAUL ALMADA Y SANTA BERNARDITA CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 08:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95170350
282006-construccion-empedrado-lote-1-calle-santa-bernardita-cnia-4ta-lote-2-calle;282006;"CONSTRUCCION DE EMPEDRADO (LOTE 1) CALLE SANTA BERNARDITA CÑIA 4TA. (LOTE 2) CALLE SIN NOMBRE BARRIO SAN MIGUEL ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 08:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284371-construccion-empedrado-calle-juan-carlos-jara-nombre-barrio-virgen-fatima;284371;"CONSTRUCCION DE EMPEDRADO CALLE JUAN CARLOS JARA Y SIN NOMBRE BARRIO VIRGEN DE FATIMA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 09:24:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114980000
284185-construccion-empedrado-barrio-santa-ana-compania-17;284185;"CONSTRUCCION DE EMPEDRADO BARRIO SANTA ANA COMPAÑIA 17º.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 10:09:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94000000
284605-lote-1-construccion-empedrado-calle-nombre-cnia-1a-bo-san-wenceslao-lote;284605;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 1ª BO. SAN WENCESLAO (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 5TA. YATAITY BO. CAÑAVERAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 13:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
288939-const-emp-lote1-calle-donato-acosta-lote2-calle-s-n-cnia-4ta-ykua-cora-1;288939;"CONST EMP (LOTE1) CALLE DONATO ACOSTA. (LOTE2) CALLE S/N CÑIA 4TA YKUA CORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-07 14:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286224-construccion-empedrado-calle-laguna-pora-cnia-5ta-1;286224;"CONSTRUCCION DE EMPEDRADO CALLE LAGUNA PORA CÑIA 5TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-09 08:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290527-remodelacion-aulas-casa-matriz-1;290527;"Remodelación de aulas - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-20 10:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
291509-cosntruccion-empedrado-calle-amistad-rojas-canada-1;291509;"COSNTRUCCION DE EMPEDRADO CALLE LA AMISTAD ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-08 11:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140200000
293972-construccion-empedrado-calle-3-febrero-antonio-taboada-bo-nuestr-senora-asuncion-1;293972;"CONSTRUCCION DE EMPEDRADO CALLE 3 DE FEBRERO Y ANTONIO TABOADA BO NUESTR SEÑORA DE LA ASUNCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-02 09:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140200000
296503-const-emp-lote-1-calle-s-n-barrio-sagrada-familia-lote-2-calle-s-n-cnia-10-laurelty-1;296503;"CONST EMP (LOTE 1) CALLE S/N BARRIO SAGRADA FAMILIA (LOTE 2) CALLE S/N CÑIA 10º LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-21 08:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296456-cosnt-emp-lote-1-nombre-cnia-4-costa-salinas-lote-2-nombre-cnia-10-laurelty-lote-3-1;296456;"COSNT EMP (LOTE 1) SIN NOMBRE CÑIA 4º COSTA SALINAS (LOTE 2) SIN NOMBRE CÑIA 10 LAURELTY (LOTE 3) SIN NOMBRE 3º KA AGUY CUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-22 07:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297053-remodelacion-aulas-casa-matriz-1;297053;"Remodelación de Aulas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-03 16:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
296906-const-emp-calle-lote-1-s-n-rojas-canada-fraccion-san-carlos-ii-lote-2-calle-s-n-cnia-1;296906;"CONST EMP CALLE (LOTE 1) S/N ROJAS CAÑADA FRACCION SAN CARLOS II. (LOTE 2) CALLE S/N CÑIA 2DA BO SAN PATRICIO. (LOTE 3) CALLE PORVENIR CÑIA 4TA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-13 09:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297175-const-emp-lote-1-calle-sagrado-corazon-jesus-lote-2-calle-nombre-rojas-canada-marine-1;297175;"CONST EMP (LOTE 1) CALLE SAGRADO CORAZON DE JESUS. (LOTE 2) CALLE SIN NOMBRE ROJAS CAÑADA (MARINERIA CUE). (LOTE 3) CALLE FLORIDA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-18 08:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296715-const-emp-lote-1-calle-s-n-nombre-bo-sagrada-familia-lote-2-calle-feliciana-paredes-1;296715;"CONST EMP (LOTE 1)CALLE S/N NOMBRE BO SAGRADA FAMILIA. (LOTE 2)CALLE FELICIANA PAREDES CÑIA 2DA. ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-01 08:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139457600
297581-construccion-empedrados-barrio-colon-1;297581;"Construcción de empedrados en el Barrio Colón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 09:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297582-construccion-empedrados-ciudad-guarambare-1;297582;"Construcción de empedrados en la ciudad de Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-24 14:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311739-construccion-drenaje-badenes-cordon-cuneta-calle-bernardino-caballero-cnia-6ta-posta-1;311739;"CONSTRUCCION DE DRENAJE, BADENES Y CORDON CUNETA SOBRE LA CALLE BERNARDINO CABALLERO CÑIA. 6TA. POSTA YBYCUA KM. 19 DE LA RUTA 1 BARRIO EL RETIRO.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-21 09:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128031200
310595-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-1;310595;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-05-24 15:32:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4049115000
309393-construccion-pavimento-tipo-empedrado-enripiado-1;309393;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y ENRIPIADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-08 15:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
313091-reconstruccion-techo-teja-reparaciones-dos-aulas-escuela-bas-n-6867-san-wenceslao-1;313091;"RECONSTRUCCION DE TECHO DE TEJA Y REPARACIONES PARA DOS AULAS DE LA ESCUELA BAS. Nº 6867 SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-16 14:53:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90977264.625
313094-construccion-canal-cielo-abierto-calle-nombre-cnia-18-loma-barrero-barrio-virgen-dol-1;313094;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN LA CALLE SIN NOMBRE DE LA CÑIA. 18 LOMA BARRERO BARRIO VIRGEN DE LOS DOLORES TRAMO 3544-3554-3555 Y 3556";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-01 09:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128981000
302875-construccion-empedrado-calles-crisantemos-juan-pablo-i-juan-xiii-proceres-mayo-bo-vi-1;302875;"CONSTRUCCION DE EMPEDRADO DE LAS CALLES: LOS CRISANTEMOS, JUAN PABLO I, JUAN XIII Y PROCERES DE MAYO. Bo. VIRGEN DE LOS REMEDIOS Y LOS LAURELES DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-11 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133800000
315154-construccion-reparacion-puentes-1;315154;"CONSTRUCCION Y REPARACION DE PUENTES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 14:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63837965.3488
315152-reparacion-bano-publico-plaza-municipal-1;315152;"REPARACION DE BAÑO PUBLICO - PLAZA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 16:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55007793.98
315719-construccion-empedrado-cnia-yhakaroysa-costado-col-esc-dona-laura-r-noguera-1;315719;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. YHAKAROYSA (COSTADO COL. Y ESC. DOÑA LAURA R. DE NOGUERA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-26 09:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87512000
315902-construccion-pavimento-tipo-empedrado-1;315902;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-09 07:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86773680
315978-construccion-empedrado-toledo-canada-1;315978;"Construccion de Empedrado Toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-30 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135300000
315980-construccion-empedrado-villa-mano-abierta-1;315980;"Construccion de empedrado en Villa Mano Abierta";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-30 07:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51660000
316011-construccion-empedrado-km-25-26-1;316011;"Construcción de empedrado en km 25 y 26";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 07:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100450000
316012-compania-empedrado-toledo-canada-1;316012;"Compañía de empedrado en toledo Cañada";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 07:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118900000
316014-construccion-empedrado-san-antonio-1;316014;"Construcción de empedrado en San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 07:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65600000
309991-construccion-canal-empedrado-calles-ciudad-luque-royalties-1;309991;"CONSTRUCCION DE CANAL Y EMPEDRADO DE VARIAS CALLES DE LA CIUDAD DE LUQUE (ROYALTIES)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-30 09:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;602111544.8
318202-construccion-aula-pre-escolar-1;318202;"CONSTRUCCION AULA PRE-ESCOLAR ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 07:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110353215
320660-construccion-empedrado-quirayty-sector-ruta-1;320660;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY SECTOR RUTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132935040
320222-construccion-empedrado-ciraty-1;320222;"CONSTRUCCIÓN DE EMPEDRADO EN CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50077440
320223-construccion-empedrado-quirayty-1;320223;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132935040
312560-construccion-empedrado-calle-maximo-franco-compania-nueva-esperanza-1;312560;"Construcción de Empedrado sobre la calle Maximo Franco en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-26 09:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139052000
