slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
406070-jose-manuel-lopez-gonzalez-10;LP-12003-22-215808;"2022-07-20 14:07:50.763";406070;"ADQUISICIÓN DE INSUMOS MÉDICOS ALTA ROTACION PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177480000;PYG;Guaraníes;1;"2022-07-15 08:46:36"
409146-jose-manuel-lopez-gonzalez-11;CD-12001-22-216212;"2022-08-01 10:29:32.512";409146;"Adquisicion de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7286500;PYG;Guaraníes;;"2022-07-22 08:27:20"
410878-jose-manuel-lopez-gonzalez-5;CD-28001-22-217121;"2022-08-25 16:04:38.792";410878;"Adquisición de insumos odontológicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43621260;PYG;Guaraníes;;"2022-08-12 10:31:09"
416490-jose-manuel-lopez-gonzalez-2;CD-28001-22-218233;"2022-09-22 12:58:35.805";416490;"Adquisición de anestesias y otros productos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12237000;PYG;Guaraníes;;"2022-09-07 16:33:45"
413399-jose-manuel-lopez-gonzalez-6;CD-12001-22-218455;"2022-09-28 11:05:57.454";413399;"ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1769500;PYG;Guaraníes;;"2022-09-16 07:43:44"
416572-jose-manuel-lopez-gonzalez-3;CD-12003-22-218392;"2022-09-27 10:15:47.984";416572;"ADQUISICIÓN DE INSUMOS ODONTOLOGICOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32942000;PYG;Guaraníes;;"2022-09-20 07:54:31"
414932-jose-manuel-lopez-gonzalez-23;LP-12003-22-221552;"2022-11-25 16:34:37.262";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93186200;PYG;Guaraníes;;"2022-11-18 10:28:12"
420894-jose-manuel-lopez-gonzalez-6;CD-28001-22-223490;"2022-12-12 12:00:31.433";420894;"Adquisición de materiales médico quirúrgico y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17140510;PYG;Guaraníes;;"2022-11-29 09:34:12"
422332-jose-manuel-lopez-gonzalez-3;CD-12005-23-226022;"2023-04-13 09:13:22.544";422332;"CD Nº 13/23 ""Adquisición de materiales médico-quirúrgicos y de laboratorio - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9121000;PYG;Guaraníes;;"2023-03-15 09:30:34"
417988-jose-manuel-lopez-gonzalez-16;LP-12008-23-236644;"2023-12-14 08:42:49.191";417988;"LPN Nº 81/2022 - ""ADQUISICIÓN DE MEDICAMENTOS, INSUMOS E INSTRUMENTALES PARA LA DIRECCIÓN DE SALUD BUCODENTAL - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1464810000;PYG;Guaraníes;;"2023-05-16 11:57:08"
429944-jose-manuel-lopez-gonzalez-1;CD-12009-23-228278;"2023-06-22 16:53:56.472";429944;"CD N° 02/2023 - ADQUISICION DE PAÑAL Y OTRO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2023-06-02 08:55:02"
432498-jose-manuel-lopez-gonzalez-8;CD-28001-23-230398;"2023-08-16 09:33:16.204";432498;"Adquisición de Productos de uso Odontológico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2023-07-29 13:56:16"
424289-jose-manuel-lopez-gonzalez-7;LP-12003-23-232211;"2023-10-11 11:56:25.741";424289;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146364000;PYG;Guaraníes;;"2023-09-26 11:01:28"
436920-jose-manuel-lopez-gonzalez-1;CD-28007-23-234528;"2023-11-30 10:47:03.175";436920;"Adq. de Sobres de Esterilización y Guantes Extra Pequeños";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30323310;PYG;Guaraníes;;"2023-11-15 12:03:27"
429653-jose-manuel-lopez-gonzalez-6;CO-28001-23-235917;"2023-12-11 16:00:15.565";429653;"ADQUISICIÓN DE INSTRUMENTALES, MATERIALES Y MEDICAMENTOS DE USO ODONTOLÓGICO PLURIANUAL 2023-2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103469000;PYG;Guaraníes;;"2023-11-22 17:05:41"
436992-jose-manuel-lopez-gonzalez-4;CD-12005-23-234650;"2023-12-01 08:58:40.458";436992;"ADQUISICION DE MATERIALES E INSUMOS ODONTOLOGICOS PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12772500;PYG;Guaraníes;;"2023-11-27 15:19:16"
435365-jose-manuel-lopez-gonzalez-23;LP-12003-23-235316;"2023-12-06 16:26:07.468";435365;"ADQUISICIÓN DE INSUMOS MÉDICOS DE ALTA ROTACIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63090000;PYG;Guaraníes;1;"2023-11-28 14:46:25"
438814-jose-manuel-lopez-gonzalez-6;CD-28001-24-238514;"2024-04-11 08:38:21.229";438814;"Adquisición de productos e insumos varios de uso odontológico Ad Referéndum";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62463258;PYG;Guaraníes;;"2024-03-22 11:09:24"
438035-jose-manuel-lopez-gonzalez-37;LP-28001-24-238539;"2024-04-12 09:25:35.15";438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6056000;PYG;Guaraníes;;"2024-04-05 10:44:56"
