slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368814-adquisicion-pinturas-1;368814;"ADQUISICION DE PINTURAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-10-14 09:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135265000
360472-adquisicion-materiales-mantenimiento-electrico-sanitarios-oficina-central-1;360472;"Adquisición de Materiales para Mantenimiento Eléctrico y Sanitarios de la Oficina Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-24 10:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74440000
359726-cd-n-5-adquisicion-pinturas-1;359726;"CD Nº 5 ""ADQUISICIÓN DE PINTURAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-11-25 17:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61445905
371373-adquisicion-pinturas-materiales-varios-1;371373;"ADQUISICION DE PINTURAS Y MATERIALES VARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-12-06 11:11:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45636556
366153-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;366153;"Adquisición de Artículos de Ferretería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-06 18:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149650128
366818-adquisicion-insecticidas-pinturas-otros-1;366818;"Adquisición de Insecticidas, Pinturas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-12-07 15:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45610000
361475-provision-pinturas-elementos-1;361475;"PROVISIÓN DE PINTURAS Y ELEMENTOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-12-10 17:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74661188
372199-adquisicion-materiales-construccion-ferreteria-1;372199;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-11 15:58:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108892680
364762-adquisicion-materiales-electricos-casa-matriz-1;364762;"Adquisición de Materiales Eléctricos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-13 17:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159437832
372645-adquisicion-articulos-electricidad-1;372645;"Adquisición de articulos de electricidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-13 18:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104943180
369882-adquisicion-articulos-ferreteria-electricidad-pai-1;369882;"ADQUISICION DE ARTÍCULOS DE FERRETERÍA Y ELECTRICIDAD PARA EL PAI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-13 20:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20403180
371690-adquisicion-pinturas-pinceles-e-insecticida-diggies-mspbs-1;371690;"ADQUISICION DE PINTURAS, PINCELES E INSECTICIDA PARA LA DIGGIES - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-12-17 16:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32630500
373125-adquisicion-insumos-uso-fabrica-vallemi-1;373125;"Adquisición de insumos para uso en fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-03 09:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96920000
369502-adquisicion-materiales-electricos-1;369502;"Adquisición de materiales eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-17 10:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43513500
373958-lco-n-02-2020-adquisicion-implementos-formacion-profesional-1;373958;"LCO N° 02/2020 ""ADQUISICIÓN DE IMPLEMENTOS PARA FORMACIÓN PROFESIONAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-06-10 15:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527123558
383037-adquisicion-pinturas-e-insumos-senatur-1;383037;"Adquisición de Pinturas e Insumos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-08-13 10:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999976
383628-adquisicion-pinturas-otros-1;383628;"Adquisición de Pinturas y otros.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-09-04 15:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43080480
343937-adquisicion-articulos-electricos-senepa-1;343937;"Adquisición de Artículos Eléctricos para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-16 15:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41351800
404624-adquisicion-pinturas-otros-ad-referendum-2022-1;404624;"Adquisición de pinturas y otros - Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-03-01 14:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139630690
415173-adquisicion-materiales-hidrosanitarios-materiales-ferreteria-obras-civiles-herramien-1;415173;"Adquisición de materiales hidrosanitarios, materiales de ferretería, obras civiles y herramientas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-11-04 18:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209712264
408281-adquisicion-articulos-electricidad-rectorado-una-1;408281;"ADQUISICIÓN DE ARTICULOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-11 11:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79100
419668-adquisicion-pinturas-colorantes-facultad-ciencias-medicas-hospital-clinicas-1;419668;"ADQUISICION DE PINTURAS Y COLORANTES PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-14 07:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45578533
418240-adquisicion-herramientas-menores-insumos-materiales-construccion-ferreteria-items-de-1;418240;"Adquisición de herramientas menores, insumos, materiales de construcción y de ferretería (ítems desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-22 07:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130099734
420920-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;420920;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-23 10:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118205560
412126-adquisicion-insumos-carpinteria-1;412126;"ADQUISICIÓN DE INSUMOS PARA CARPINTERIA ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-24 08:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21869935
418818-cd-n-51-2022-adquisicion-articulos-electricos-dependencias-mspybs-1;418818;"CD Nº 51/2022 - ""ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA DEPENDENCIAS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-26 09:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61999782
418408-cd-n-49-22-adquisicion-articulos-ferreteria-centro-nacional-servicios-sangre-1;418408;"CD Nº 49/22 - ""ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-26 10:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34779849
412358-adquisicion-utiles-materiales-electricos-1;412358;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-28 11:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23872175
412585-adquisicion-articulos-electricos-1;412585;"ADQUISICION DE ARTICULOS ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-29 11:48:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65933353
421589-adquisicion-tintas-pinturas-colorantes-compuestos-quimicos-ddsscc-comando-logistico-1;421589;"Adquisición de Tintas, Pinturas , Colorantes y Compuestos Químicos para las DDSSCC del Comando Logístico - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-02-13 10:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6991247
430366-adquisicion-articulos-electricos-facultad-ciencias-medicas-1;430366;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MÉDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-15 09:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178138975
432758-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;432758;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-31 14:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189535915
409441-adquisicion-herramientas-menores-1;409441;"ADQUISICIÓN DE HERRAMIENTAS MENORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-05 08:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18089689
409435-adquisicion-materiales-electricos-1;409435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-03 12:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46920821
433131-adquisicion-pinturas-colorantes-casa-matriz-filiales-caes-1;433131;"Adquisición de Pinturas y Colorantes para la Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-10 15:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8972833
425234-adquisicion-productos-pintura-facultad-derecho-una-1;425234;"ADQUISICION DE PRODUCTOS DE PINTURA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-13 08:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45969000
432978-adquisicion-tintas-pinturas-colorantes-1;432978;"Adquisición de Tintas, Pinturas y Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-16 11:41:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4121275
426079-adquisicion-pinturas-otros-1;426079;"ADQUISICIÓN DE PINTURAS Y OTROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-31 17:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36900660
437398-adquisicion-articulos-electricos-senepa-1;437398;"ADQUISICION DE ARTICULOS ELECTRICOS PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-12-05 09:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57429920
439450-adquisicion-pinturas-otros-1;439450;"ADQUISICIÓN DE PINTURAS Y OTROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2024-05-23 09:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39043995
439442-adquisicion-materiales-construccion-herramientas-articulos-electricos-ferreteria-1;439442;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS, ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2024-06-24 08:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340332604
