slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
424087-delvalle-troche-adalberto-fermin-2;CD-30126-23-226791;"2023-05-09 10:06:50.522";424087;"CD Nº 09/2023 ""ADQUISICION DE EQUIPOS INFORMATICOS""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68500000;PYG;Guaraníes;;"2023-04-11 13:16:08"
431157-delvalle-troche-adalberto-fermin-3;CD-30174-23-227789;"2023-06-07 09:08:00.709";431157;"Adquisición de equipos informáticos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13270000;PYG;Guaraníes;;"2023-05-29 11:31:44"
431488-delvalle-troche-adalberto-fermin-1;CD-12005-23-230046;"2023-08-07 07:53:41.609";431488;"Adquisición de Equipos de Computación y de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67611000;PYG;Guaraníes;;"2023-07-25 17:40:27"
430895-delvalle-troche-adalberto-fermin-3;CD-30172-23-230819;"2023-08-26 11:28:04.243";430895;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90099000;PYG;Guaraníes;;"2023-08-23 07:38:50"
433698-delvalle-troche-adalberto-fermin-1;CD-30028-23-232101;"2023-10-07 12:14:17.293";433698;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA JUNTA MUNICIPAL Y DPTO. DE TRANSITO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25342500;PYG;Guaraníes;;"2023-08-29 07:26:05"
426506-delvalle-troche-adalberto-fermin-1;CD-12001-23-231773;"2023-09-28 14:31:11.542";426506;"Adquisicion de Computadoras ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;;"2023-08-30 14:57:05"
433271-delvalle-troche-adalberto-fermin-4;CD-28008-23-231711;"2023-09-27 11:31:00.191";433271;"Adquisición de equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108066000;PYG;Guaraníes;;"2023-09-01 12:18:32"
427770-delvalle-troche-adalberto-fermin-4;"Pendiente de Emisión";"Pendiente de Emisión";427770;"Adquisición de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115878000;PYG;Guaraníes;;"2023-09-14 09:34:38"
434352-delvalle-troche-adalberto-fermin-3;CD-12005-23-232628;"2023-10-20 08:06:29.602";434352;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA PARA UNIDADES DEL COMANDO DE EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2023-10-06 08:39:16"
434993-delvalle-troche-adalberto-fermin-3;CD-28007-23-232697;"2023-10-23 14:12:30.774";434993;"adquisicion de impresoras y fotocopiadora";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6725000;PYG;Guaraníes;;"2023-10-12 14:30:19"
434331-delvalle-troche-adalberto-fermin-1;CD-28007-23-233100;"2023-11-02 08:15:09.118";434331;"Adquisicion de Servidor y UPS para la Facultad de Ciencias Medicas-UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44240000;PYG;Guaraníes;;"2023-10-16 10:03:04"
433744-delvalle-troche-adalberto-fermin-6;CD-12005-23-236952;"2023-12-15 10:35:29.295";433744;"ADQUISICION DE ENSERES, EQUIPOS DE OFICINA Y COMPUTACION PARA EL CODI Y CANAEV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14190000;PYG;Guaraníes;;"2023-11-28 12:05:09"
438220-delvalle-troche-adalberto-fermin-2;"Pendiente de Emisión";"Pendiente de Emisión";438220;"Adquisición de Mantenimiento y Reparaciones de Equipos de Oficina y Redes Informáticos para la Facultad de Ciencias Médicas-UNCA";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29415000;PYG;Guaraníes;;"2023-12-05 15:01:32"
