slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264149-artes-graficas-zamphiropolos-sa-1;CD-12003-13-81316;"2013-12-06 18:21:21.882387";264149;"Adquisicion de Carnet de Admisión";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94380000;PYG;Guaraníes;;"2013-11-28 15:07:44"
263641-artes-graficas-zamphiropolos-sa-1;CO-12007-13-81532;"2013-12-10 16:34:21.091689";263641;"Licitación por Concurso de Ofertas por Subasta a la Baja Electrónica Nº 07/13 ""Impresión de Cartones de Títulos Promoción 2013 - Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454230650;PYG;Guaraníes;1;"2013-12-03 10:30:44"
263776-artes-graficas-zamphiropolos-sa-4;CD-21001-13-81605;"2013-12-10 18:59:37.22618";263776;"CD 127/2013 - ADQUISICION DE FORMULARIOS E IMPRESOS CON NUEVO LOGO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15840000;PYG;Guaraníes;;"2013-12-04 13:38:03"
263666-artes-graficas-zamphiropolos-sa-1;CO-12007-13-81916;"2013-12-13 16:33:36.423545";263666;"ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382525000;PYG;Guaraníes;1;"2013-12-10 12:41:45"
256838-artes-graficas-zamphiropolos-sa-6;LP-12004-13-83416;"2013-12-19 15:16:08.703702";256838;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPELERÍA, CARTÓN E IMPRESOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56265000;PYG;Guaraníes;;"2013-12-16 11:13:15"
265775-artes-graficas-zamphiropolos-sa-3;CD-23021-13-84294;"2013-12-26 17:43:49.195934";265775;"CONTRATACIÓN DEL SERVICIO DE IMPRESIONES DE ARTES GRAFICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8635000;PYG;Guaraníes;;"2013-12-17 10:41:23"
265096-artes-graficas-zamphiropolos-sa-1;CO-12003-14-84999;"2014-03-07 11:55:01.816615";265096;"ADQ.INSUMOS PARA CONFECCIÓN DE CARNET PARA PORTACIÓN DE ARMAS DE FUEGO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;;"2014-02-18 08:48:10"
265782-artes-graficas-zamphiropolos-sa-4;CD-28004-14-85024;"2014-03-10 12:05:52.476812";265782;"IMPRESION DE REVISTAS E IMPRESIONES VARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32485200;PYG;Guaraníes;;"2014-02-24 08:49:30"
266643-artes-graficas-zamphiropolos-sa-2;CD-13003-14-85020;"2014-03-10 11:48:56.047449";266643;"ADQUISICION DE PRODUCTOS DE IMPRESIONES Y ARTES GRAFICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2014-03-06 15:50:23"
267881-artes-graficas-zamphiropolos-sa-1;CD-12013-14-85688;"2014-03-28 13:35:37.798439";267881;"CD/SBE/ 53-2013 ADQUISICION DE HOJAS DE SEGURIDAD. Segundo Llamado";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;1;"2014-03-12 17:30:32"
268989-artes-graficas-zamphiropolos-sa-3;CO-23011-14-85917;"2014-04-02 10:48:05.607442";268989;"IMPRESIONES DE SEGURIDAD Y ADQUISICION DE RESMAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93703500;PYG;Guaraníes;;"2014-03-25 15:54:43"
274156-artes-graficas-zamphiropolos-sa-3;CD-28006-14-88617;"2014-06-11 14:53:38.258944";274156;"Impresión de Cartulinas para Títulos y Hojas de Seguridad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2014-04-30 10:46:25"
276711-artes-graficas-zamphiropolos-sa-1;CD-12001-14-87591;"2014-05-22 09:37:10.288356";276711;"ADQUISICION DE HOJAS DE SEGURIDAD PARA CERTIFICADO DE REPATRIACION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31350000;PYG;Guaraníes;;"2014-05-07 08:44:09"
265947-artes-graficas-zamphiropolos-sa-3;CO-28004-14-87369;"2014-05-16 14:28:56.613806";265947;"Adquisición de productos de papel e impresión de formularios y otros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38720000;PYG;Guaraníes;;"2014-05-12 11:28:09"
275521-artes-graficas-zamphiropolos-sa-1;CD-12003-14-89906;"2014-07-07 12:07:24.43451";275521;"ADQUISICION DE HOJAS DE SEGURIDAD y CARNET DE ADMISION PERMANENTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116480000;PYG;Guaraníes;;"2014-06-06 09:49:19"
268204-artes-graficas-zamphiropolos-sa-1;CO-12003-14-89328;"2014-06-25 18:59:02.638037";268204;"LCO 41/2014 Provisión e Impresión de Papel de Seguridad para Antecedentes Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394999979;PYG;Guaraníes;;"2014-06-13 11:40:12"
257886-artes-graficas-zamphiropolos-sa-1;LP-30001-14-89408;"2014-06-27 08:35:31.120674";257886;"INSUMOS PARA LICENCIAS DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2014-06-23 17:57:00"
278034-artes-graficas-zamphiropolos-sa-3;CO-26003-14-90906;"2014-07-24 15:57:03.579415";278034;"Adquisicion de Etiquetas ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;1;"2014-07-08 12:56:19"
273087-artes-graficas-zamphiropolos-sa-1;CD-28005-14-91411;"2014-07-31 18:34:33.926025";273087;"Adquisición de Títulos de Grado para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2014-07-14 10:04:53"
278924-artes-graficas-zamphiropolos-sa-1;CD-23011-14-91315;"2014-07-31 11:04:11.10707";278924;"ADQUISICION DE IMPRESIONES DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139920000;PYG;Guaraníes;;"2014-07-25 10:10:08"
271730-artes-graficas-zamphiropolos-sa-1;LP-12006-14-91817;"2014-08-08 16:24:56.775271";271730;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1304138000;PYG;Guaraníes;;"2014-07-31 17:00:06"
271023-artes-graficas-zamphiropolos-sa-1;CO-12007-14-92951;"2014-08-29 17:01:13.407069";271023;"LCO SBE N° 04/2014 ""ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA BONO ESTUDIANTIL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290400000;PYG;Guaraníes;1;"2014-08-22 12:50:23"
279473-artes-graficas-zamphiropolos-sa-1;CD-12001-14-96646;"2014-10-30 16:21:44.306431";279473;"Servicio de Impresiones y Artes Gráficas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55110000;PYG;Guaraníes;;"2014-09-16 10:01:09"
270809-artes-graficas-zamphiropolos-sa-3;CO-23016-14-94203;"2014-09-24 17:47:24.059455";270809;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223300000;PYG;Guaraníes;;"2014-09-22 14:24:42"
272697-artes-graficas-zamphiropolos-sa-1;CO-12007-14-95073;"2014-10-07 16:29:42.512059";272697;"LCO SBE N° 14/2014 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2014"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455012800;PYG;Guaraníes;1;"2014-09-23 10:14:52"
272817-artes-graficas-zamphiropolos-sa-1;CO-12007-14-96089;"2014-10-23 11:47:13.469705";272817;"LCO  SBE N° 15/2014 ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235950000;PYG;Guaraníes;1;"2014-09-25 16:57:28"
272090-artes-graficas-zamphiropolos-sa-1;CO-23001-14-97033;"2014-11-04 15:51:45";272090;"Adq. de Etiquetas de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299999700;PYG;Guaraníes;;"2014-09-30 17:43:56"
277136-artes-graficas-zamphiropolos-sa-1;CD-30001-14-94797;"2014-10-02 14:34:05.736183";277136;" CONFECCION DE TARJETAS DE ESTACIONAMIENTO CONTROLADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71984000;PYG;Guaraníes;;"2014-10-01 08:02:14"
280828-artes-graficas-zamphiropolos-sa-1;LP-12003-14-95553;"2014-10-15 11:33:02.694087";280828;"Adquisición de Insumos para producción de Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2327600000;PYG;Guaraníes;1;"2014-10-10 10:17:30"
274391-artes-graficas-zamphiropolos-sa-1;CO-13001-14-97722;"2014-11-12 18:06:59";274391;"SERVICIO DE IMPRESION DE HOJAS PARA LOS CERTIFICADOS DE ANTECEDENTES PENALES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-10-21 16:53:03"
272058-artes-graficas-zamphiropolos-sa-1;CD-23001-14-96468;"2014-10-28 16:45:23.218387";272058;"Servicio de Impresiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-10-23 17:27:10"
268943-artes-graficas-zamphiropolos-sa-4;LP-23015-14-97218;"2014-11-05 16:28:38.092394";268943;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2014-10-27 11:22:07"
280244-artes-graficas-zamphiropolos-sa-1;CD-12013-14-98097;"2014-11-19 16:47:10.629717";280244;"CONTRATACION DE SERVICIOS GRAFICOS DISENO E IMPRESION DE PRODUCTOS CALCOMANIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23100000;PYG;Guaraníes;;"2014-10-29 12:35:45"
282344-artes-graficas-zamphiropolos-sa-1;CD-12003-14-99256;"2014-11-28 20:37:41.764372";282344;"Adquisición de Insumos para Credenciales para el personal de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67445400;PYG;Guaraníes;;"2014-11-26 20:40:46"
280044-artes-graficas-zamphiropolos-sa-1;CO-30177-14-100483;"2014-12-17 09:25:04.118855";280044;"adquisicion de insumos para credenciales de registros de conducir y habilitacion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638000000;PYG;Guaraníes;;"2014-12-15 09:35:22"
281321-artes-graficas-zamphiropolos-sa-2;CO-23011-14-101378;"2014-12-19 16:50:25.999724";281321;"IMPRESIONES DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294360000;PYG;Guaraníes;;"2014-12-16 09:52:36"
283471-artes-graficas-zamphiropolos-sa-1;LP-12004-14-100995;"2014-12-18 18:01:07";283471;"SERVICIOS DE PROVISIÓN DE DOCUMENTOS DE SEGURIDAD-PLURIANUAL-AD REFERENDUM.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6957500000;PYG;Guaraníes;1;"2014-12-16 14:14:43"
283557-artes-graficas-zamphiropolos-sa-1;CD-12004-14-102735;"2014-12-26 14:57:44.977961";283557;"SERVICIO DE IMPRESIÓN DE HOJAS DE SEGURIDAD PARA FRANQUICIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31460000;PYG;Guaraníes;;"2014-12-19 14:43:13"
285497-artes-graficas-zamphiropolos-sa-1;CO-12003-15-103744;"2015-02-25 16:25:10.017369";285497;"Impresión de Antecedentes Policiales y Formulario de Ingresos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475199857;PYG;Guaraníes;;"2015-02-12 09:58:42"
283202-artes-graficas-zamphiropolos-sa-1;CD-13003-15-103576;"2015-02-17 15:04:58.757506";283202;"SERVICIOS DE IMPRESIONES PARA HOJAS DE SEGURIDAD - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73150000;PYG;Guaraníes;;"2015-02-12 10:03:07"
285798-artes-graficas-zamphiropolos-sa-1;CD-12011-15-104028;"2015-03-11 10:54:32.143385";285798;"ADQUISICIÓN DE HOJAS DE SEGURIDAD COM ETIQUETAS HOLOGRÁFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2015-02-27 11:18:39"
285526-artes-graficas-zamphiropolos-sa-1;CD-28004-15-104332;"2015-03-23 15:00:32.002217";285526;"Servicio de Impresión de Revistas Ad Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2015-03-13 10:37:38"
290205-artes-graficas-zamphiropolos-sa-1;CD-12013-15-104523;"2015-03-27 08:32:00.956434";290205;"CD N° 04/2015 ADQUISICION DE HOJAS DE SEGURIDAD PARA MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2015-03-13 11:44:43"
284448-artes-graficas-zamphiropolos-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";284448;"ADQUISICION DE PRECINTAS PARA PATENTE DE RODADOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87500000;PYG;Guaraníes;;"2015-03-18 11:29:19"
289959-artes-graficas-zamphiropolos-sa-1;CD-28001-15-105784;"2015-04-30 16:48:38.115683";289959;"Impresiòn de Cartulina para Diploma de Grado, Postgrado y Profesores de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44999680;PYG;Guaraníes;;"2015-03-26 09:24:01"
285623-artes-graficas-zamphiropolos-sa-1;CD-30177-15-105187;"2015-04-16 12:20:28.515302";285623;"Adquisicion de Precintas Adhesivas ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2015-04-01 08:09:04"
295213-artes-graficas-zamphiropolos-sa-1;CD-12013-15-106366;"2015-05-21 15:03:17.722504";295213;"ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;1;"2015-04-22 16:33:06"
287867-artes-graficas-zamphiropolos-sa-1;CD-12003-15-107202;"2015-06-08 17:53:21.986892";287867;"Adquisición de Insumos para Carnet de Portación de Armas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;;"2015-05-19 15:04:40"
290478-artes-graficas-zamphiropolos-sa-1;CO-12007-15-107036;"2015-06-04 14:16:06.304734";290478;"LCO SBE Nº 01/15 ""ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA BONO ESTUDIANTIL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387200000;PYG;Guaraníes;1;"2015-05-22 09:14:57"
287127-artes-graficas-zamphiropolos-sa-3;LP-23011-15-107142;"2015-06-05 17:07:08.323423";287127;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480880000;PYG;Guaraníes;;"2015-05-27 17:46:50"
289101-artes-graficas-zamphiropolos-sa-1;CD-30001-15-107162;"2015-06-08 11:59:33.457889";289101;"Confeccion de Tarjetas de Estacionamiento Controlado";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89979450;PYG;Guaraníes;;"2015-06-01 08:24:48"
290456-artes-graficas-zamphiropolos-sa-1;CO-23001-15-108452;"2015-07-02 16:57:06.663796";290456;"Adquisicion de Etiquetas de Seguridad - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399999600;PYG;Guaraníes;;"2015-06-24 08:23:55"
291107-artes-graficas-zamphiropolos-sa-1;CD-12003-15-109176;"2015-07-22 16:34:04.292549";291107;"ADQUISICION DE CARNET DE ADMISION PERMANENTE Y HOJAS DE SEGURIDAD";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114889500;PYG;Guaraníes;;"2015-06-26 10:15:10"
290474-artes-graficas-zamphiropolos-sa-1;CO-12007-15-109676;"2015-07-31 16:48:27.34867";290474;"LCO SBE N° 06/2.015 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439725000;PYG;Guaraníes;1;"2015-07-14 16:47:58"
289064-artes-graficas-zamphiropolos-sa-13;LP-13002-15-108916;"2015-07-16 10:09:02.845421";289064;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1224300000;PYG;Guaraníes;;"2015-07-15 17:51:23"
