slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303386-servicio-impresion-calcomania-1;303386;"Servicio de Impresión de Calcomania";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-04-19 07:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
302812-adquisicion-precintas-adhesivas-1;302812;"Adquisicion de Precintas Adhesivas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-05-09 11:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
307312-adquisicion-papel-pergaminos-productos-papel-varios-resmas-papel-caracter-sustentabl-1;307312;"Adquisicion de Papel Pergaminos, Productos de Papel Varios y de Resmas de Papel con Caracter Sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-20 11:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51572000
304520-impresion-estampillas-1;304520;"Impresión de Estampillas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-05-23 17:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276600000
302111-servicios-impresiones-dnvs-inepeo-direccion-registro-control-profesiones-1;302111;"SERVICIOS DE IMPRESIONES PARA DNVS, INEPEO Y LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-02 14:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115024000
296320-adquisicion-precintas-autoadhesivas-otros-1;296320;"ADQUISICION DE PRECINTAS AUTOADHESIVAS Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-06-07 09:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1801100000
310309-servicios-impresiones-graficas-1;310309;"Servicios de impresiones gráficas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-17 14:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49990500
300913-adquisicion-servicios-impresion-laboratorio-central-dnvs-msp-bs-1;300913;"ADQUISICION DE SERVICIOS DE IMPRESION PARA LABORATORIO CENTRAL Y LA DNVS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-20 15:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54917500
305880-etiquetas-seguridad-plurianual-1;305880;"Etiquetas de Seguridad - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-06-30 16:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
309984-adquisicion-tarjetas-estacionamiento-controlado-1;309984;"ADQUISICION DE TARJETAS DE ESTACIONAMIENTO CONTROLADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-01 12:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97280000
305386-adquisicion-plasticos-virgenes-tarjetas-bnf-1;305386;"Adquisición de Plásticos Vírgenes para Tarjetas para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-07-12 10:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1033920000
303080-adquisicion-productos-papel-carton-e-impresos-1;303080;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-07-14 17:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186534670
310681-impresion-sticker-seguridad-protocolo-1;310681;"IMPRESIÓN DE STICKER DE SEGURIDAD (PROTOCOLO)";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-07-26 14:22:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69950000
310676-servicios-impresion-libretas-pasaportes-visas-marco-documento-9303-oaci-1;310676;"Servicios para impresión de libretas de pasaportes y Visas en el marco del documento 9303 de la OACI";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-08-09 12:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
303483-impresion-antecedentes-formularios-tripticos-1;303483;"IMPRESIÓN DE ANTECEDENTES, FORMULARIOS Y TRIPTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 15:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;802791864
314225-adquisicicion-insumos-pasaporte-1;314225;"ADQUISICICIÓN DE INSUMOS PARA PASAPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-08-17 07:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4398350000
314059-servicio-impresion-credencial-licencia-conducir-1;314059;"SERVICIO DE IMPRESIÓN DE CREDENCIAL LICENCIA DE CONDUCIR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-29 07:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314690-impresiones-seguridad-1;314690;"Impresiones de Seguridad";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-09-08 08:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224664000
308652-servicios-grafica-rectorado-1;308652;"Servicios de Gráfica Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-08 15:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
316519-impresion-cartulina-titulos-postgrado-1;316519;"Impresión de Cartulina para Títulos de Postgrado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-23 17:30:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8250000
306043-lco-sbe-n-01-adquisicion-etiquetas-holograficas-seguridad-certificados-estudios-1;306043;"LCO SBE Nº 01"" ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-28 08:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;648000000
316919-impresion-titulo-carpetas-hojas-membretadas2016-2017-1;316919;"IMPRESION DE TITULO, CARPETAS Y HOJAS MEMBRETADAS2016-2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-14 08:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25960
305882-adquisicion-papel-seguridad-1;305882;"ADQUISICION DE PAPEL DE SEGURIDAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 17:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
313936-servicio-impresiones-centro-entrenamiento-otros-1;313936;"SERVICIO DE IMPRESIONES PARA EL CENTRO DE ENTRENAMIENTO Y OTROS.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-10-17 15:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242933750
306553-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;306553;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-10-28 16:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1638000000
316858-adquisicion-precintas-adhesivas-1;316858;"Adquisicion de Precintas Adhesivas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-02 09:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
306042-lco-sbe-n-02-2016-impresion-cartones-titulos-promocion-2016-segundo-llamado-1;306042;"LCO SBE Nº 02/2016 ""IMPRESIÓN DE CARTONES DE TÍTULOS PARA LA PROMOCIÓN 2016 - SEGUNDO LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-11-07 16:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;595027510
318823-adquisicion-kit-tintas-impresoras-dilleta-1;318823;"ADQUISICIÓN DE KIT DE TINTAS PARA IMPRESORAS DILLETA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-29 20:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97777760
311504-servicios-impresion-cartulina-diploma-grado-rectorado-una-1;311504;"Servicios de impresión de cartulina para Diploma de Grado para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-30 19:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
311027-adquisicion-equipos-informaticos-licencias-software-1;311027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y SOFTWARE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-02 16:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2590416776
306040-lco-sbe-n-03-16-adquisicion-etiquetas-seguridad-viceministerio-educacion-superior-re-1;306040;"LCO /SBE N° 03/16 ""ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD PARA EL VICEMINISTERIO DE EDUCACIÓN SUPERIOR PARA EL REGISTRO DE TÍTULOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-12-05 16:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;262500000
319116-adquisicion-dispositivos-electronicos-biometricos-direccion-pasaportes-1;319116;"ADQUISICIÓN DE DISPOSITIVOS ELECTRÓNICOS BIOMETRICOS PARA LA DIRECCIÓN DE PASAPORTES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 14:43:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4499870000
317703-sistema-multa-electronica-1;317703;"SISTEMA DE MULTA ELECTRONICA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 19:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
320026-provision-colocacion-aire-acondicionado-adquisicion-impresoras-1;320026;"Provisión y Colocación de Aire Acondicionado y Adquisición de Impresoras";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 19:42:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131340000
319056-cd-n-53-2016-adquisicion-hojas-seguridad-vmme-direccion-marina-mercante-1;319056;"CD Nº 53/2016 ADQUISICION DE HOJAS DE SEGURIDAD PARA EL VMME Y LA DIRECCION DE LA MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-20 18:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63316000
317802-impresiones-seguridad-1;317802;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-01-30 15:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1548930000
320629-impresion-credenciales-radicacion-hojas-seguridad-certificados-radicacion-ad-referen-1;320629;"""IMPRESION DE CREDENCIALES PARA RADICACION, HOJAS DE SEGURIDAD Y CERTIFICADOS DE RADICACION"" AD - REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-01-31 14:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499450000
322225-adquisicion-dintintivos-autohadesivos-pac-provisorio-1;322225;"ADQUISICION DE DINTINTIVOS AUTOHADESIVOS - PAC PROVISORIO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-02-24 12:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139972180
322997-adquisicion-precintas-automoviles-motocicletas-1;322997;"Adquisición de precintas para automoviles y motocicletas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-27 15:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319253-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;319253;"SERVICIO DE IMPRESIÓN DE REVISTA JURÍDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-04-19 16:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91870000
326533-servicios-grafica-rectorado-1;326533;"Servicios de gráfica para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-02 17:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33497000
320999-contratacion-servicios-impresion-ad-referendum-2017-justicia-electoral-plurianual-20-1;320999;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN AD REFERENDUM 2017 PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-05-09 16:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9330790
327203-impresion-comprobantes-ingresos-1;327203;"IMPRESIÓN DE COMPROBANTES DE INGRESOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-09 16:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79980000
325618-adquisicion-hojas-seguridad-1;325618;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-12 07:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48300000
325949-adquisicion-papel-pergamino-resmas-papel-otros-caracter-sustentable-1;325949;"Adquisición de Papel Pergamino, Resmas de Papel y otros con carácter sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-17 17:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33766500
325557-adquisicion-papeles-varios-criterios-sustentabilidad-subsecretaria-estado-tributacio-1;325557;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-05-18 16:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239567315
324876-adquisicion-insumos-pasaportes-plurianual-1;324876;"ADQUISICIÓN DE INSUMOS PARA PASAPORTES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-05-25 16:31:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5597900000
327408-adquisicion-impresos-varios-1;327408;"ADQUISICION DE IMPRESOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-06-05 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114900000
328838-adquisicion-procuctos-papel-carton-e-impresos-1;328838;"ADQUISICION DE PROCUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-06-08 16:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99875600
330550-adquisicion-cartulina-diploma-grado-postgrado-maestria-universidad-nacional-asuncion-1;330550;"ADQUISICIÓN DE CARTULINA PARA DIPLOMA DE GRADO, POSTGRADO Y MAESTRÍA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-06-28 15:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
325345-servicio-impresiones-graficas-1;325345;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-06-28 16:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330497700
327589-lco-sbe-n-05-17-adquisicion-etiquetas-holograficas-seguridad-1;327589;"LCO SBE N° 05/17 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-07-05 10:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;687140000
324818-impresion-formulario-antecedentes-policiales-1;324818;"IMPRESIÓN DE FORMULARIO ANTECEDENTES POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-07-11 16:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;690000000
332818-impresion-cartulinas-titulos-hojas-seguridad-1;332818;"Impresión de Cartulinas para Títulos y Hojas de Seguridad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-07-11 16:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36550000
322748-cd-6223-adquisicion-tapa-cartulina-expediente-impresion-caja-carton-archivo-hojas-se-1;322748;"cd_6223 Adquisición de Tapa Cartulina para Expediente con Impresión, Caja de Cartón para Archivo y Hojas de Seguridad Tamaño Carta con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-07-12 17:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
332483-servicio-impresiones-formulario-sistema-seguridad-direccion-franquicias-diplomaticas-1;332483;"SERVICIO DE IMPRESIONES DE FORMULARIO CON SISTEMA DE SEGURIDAD PARA DIRECCIÓN DE FRANQUICIAS DIPLOMATICAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-07-19 10:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62920000
327428-adquisicion-etiquetas-1;327428;"Adquisición de Etiquetas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-07-19 17:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299580000
323598-servicio-impresion-credencial-licencias-conducir-municipalidad-asuncion-1;323598;"SERVICIO DE IMPRESIÓN DE CREDENCIAL LICENCIAS DE CONDUCIR PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-07-27 15:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1600000000
326382-diseno-e-impresion-holograma-personalizado-1;326382;"Diseño e Impresión de Holograma Personalizado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-14 09:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9900000
