slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285118-editorial-pais-sa-3;CD-23019-15-103733;"2015-02-25 14:13:29.476682";285118;"ADQUISICIÓN Y ENTREGA DE DIARIOS DE CIRCULACIÓN NACIONAL (AD REFERENDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4004000;PYG;Guaraníes;;"2015-02-23 15:04:37"
285197-editorial-pais-sa-3;CD-11001-15-104177;"2015-03-17 15:59:52.670423";285197;"PROVISION DE DIARIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2015-03-12 16:57:45"
289117-editorial-pais-sa-8;CO-13002-15-105695;"2015-04-29 17:59:21.23929";289117;"ADQUISICIÓN DE DIARIOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67694000;PYG;Guaraníes;;"2015-04-28 09:34:42"
289607-editorial-pais-sa-3;CD-23025-15-108220;"2015-06-29 17:12:29.196266";289607;"ADQUISICIÓN DE PERIÓDICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4290000;PYG;Guaraníes;;"2015-04-28 11:23:22"
287631-editorial-pais-sa-3;CD-28002-15-107832;"2015-06-23 16:14:11.396397";287631;"Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13203190;PYG;Guaraníes;;"2015-06-05 15:29:38"
294212-editorial-pais-sa-2;CD-12005-15-110962;"2015-08-25 16:46:06.498323";294212;"Adquisicion de Periodicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9652500;PYG;Guaraníes;;"2015-07-28 15:27:00"
294907-editorial-pais-sa-1;CD-22007-15-111130;"2015-08-27 16:36:07.418471";294907;"Servicio de Publicación en Diario - Segundo Llamado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5184000;PYG;Guaraníes;;"2015-08-12 17:23:24"
289065-editorial-pais-sa-9;LP-13002-15-111648;"2015-09-04 15:22:39.782392";289065;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;1;"2015-08-31 17:55:52"
294118-editorial-pais-sa-2;CD-14001-15-113602;"2015-10-22 08:53:32.767992";294118;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2015-10-06 10:53:30"
291546-editorial-pais-sa-1;CD-12001-15-113847;"2015-10-28 11:14:20.060678";291546;"ADQUISICION Y ENTREGA DE DIARIOS DE CIRCULACION NACIONAL (PLURIANUAL)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2381600;PYG;Guaraníes;;"2015-10-15 11:12:21"
295250-editorial-pais-sa-2;CD-12006-15-116472;"2015-12-16 17:54:48.783209";295250;"SUSCRIPCIÓN A DIARIOS ON LINE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2015-11-23 16:52:33"
288309-editorial-pais-sa-6;CD-27004-15-116513;"2015-12-17 12:25:14.372039";288309;"ADQUISICION DE PERIODICOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2015-11-25 09:27:34"
299139-editorial-pais-sa-1;CO-12004-15-117334;"2015-12-26 10:55:02.287794";299139;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43516000;PYG;Guaraníes;;"2015-12-22 18:21:42"
300091-editorial-pais-sa-5;CO-11003-16-118773;"2016-02-26 08:57:14.312";300091;"PROVISION DE PERIODICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100100000;PYG;Guaraníes;;"2016-02-23 12:12:55"
302346-editorial-pais-sa-2;CD-23019-16-119257;"2016-03-17 12:13:25.925";302346;"ADQUISICIÓN Y ENTREGA DE DIARIOS DE CIRCULACIÓN NACIONAL (AD REFERENDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7124000;PYG;Guaraníes;;"2016-03-08 11:14:09"
301244-editorial-pais-sa-2;CD-12016-16-120179;"2016-04-15 15:37:40.856";301244;"PROVISION DE PERIODICOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3883000;PYG;Guaraníes;;"2016-03-09 12:22:46"
300168-editorial-pais-sa-5;CD-11001-16-119262;"2016-03-17 15:29:25.184";300168;"Provisión de Diarios para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2016-03-14 14:52:49"
300199-editorial-pais-sa-3;CO-11002-16-119588;"2016-03-29 17:22:21.148";300199;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107000000;PYG;Guaraníes;;"2016-03-18 15:05:48"
300860-editorial-pais-sa-7;CO-13002-16-121648;"2016-05-24 10:11:07.244";300860;"ADQUISICIÓN DE DIARIOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70290000;PYG;Guaraníes;;"2016-04-29 09:16:14"
306456-editorial-pais-sa-3;CD-11001-16-121577;"2016-05-20 18:06:31.614";306456;"Provisión de Periódicos para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2016-05-04 17:54:46"
308808-editorial-pais-sa-2;CD-28001-16-121593;"2016-05-23 11:59:35.893";308808;"ADQUISICIÓN DE PERIÓDICOS COD. 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-05-10 16:51:25"
305681-editorial-pais-sa-2;CD-23025-16-125270;"2016-08-17 10:24:12.683";305681;"adquisición de periódicos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2756000;PYG;Guaraníes;;"2016-05-25 18:03:52"
308678-editorial-pais-sa-1;CD-11002-16-122224;"2016-06-06 15:51:54.173";308678;"Servicio de publicación en el diario Última Hora";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-06-03 16:08:34"
307263-editorial-pais-sa-1;CD-12005-16-123699;"2016-07-12 16:55:28.907";307263;"Adquisicion de periodicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3796000;PYG;Guaraníes;;"2016-06-14 16:52:28"
308712-editorial-pais-sa-1;CD-11001-16-123089;"2016-06-28 11:17:03.535";308712;"Servicio de publicación en el diario Última Hora";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-06-22 16:28:38"
306725-editorial-pais-sa-1;CD-22007-16-124409;"2016-07-27 14:34:08.924";306725;"Servicio de Publicación en Diario";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-06-30 09:52:54"
314735-editorial-pais-sa-2;CD-12001-16-124813;"2016-08-03 15:44:42.675";314735;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-07-13 17:27:41"
303481-editorial-pais-sa-1;CD-12003-16-126492;"2016-09-09 17:07:08.109";303481;"Adquisición de Periódicos. Segundo llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17732000;PYG;Guaraníes;;"2016-08-12 11:48:56"
307460-editorial-pais-sa-4;CO-21001-16-127192;"2016-09-26 12:39:30.581";307460;"LCO 59/16 - ADQUISICION DE DIARIOS VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68400000;PYG;Guaraníes;;"2016-08-18 12:01:26"
313851-editorial-pais-sa-2;CD-12011-16-127381;"2016-09-28 17:04:45.317";313851;"ADQUISICION DE PERIODICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20340000;PYG;Guaraníes;;"2016-09-16 17:11:20"
306642-editorial-pais-sa-3;CD-13004-16-129359;"2016-11-08 11:27:17.979";306642;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2016-10-24 16:38:25"
308400-editorial-pais-sa-4;CD-14001-16-130266;"2016-11-24 15:34:49.986";308400;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2016-10-31 15:58:59"
321054-editorial-pais-sa-1;CD-12006-17-136537;"2017-03-31 17:57:55.73";321054;"SUSCRIPCIÓN A DIARIOS ON LINE M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17200000;PYG;Guaraníes;;"2017-02-16 10:32:28"
319344-editorial-pais-sa-8;CO-11003-17-135929;"2017-03-21 17:09:47.669";319344;"PROVISION DE PERIODICOS (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98450000;PYG;Guaraníes;;"2017-03-06 16:51:39"
318741-editorial-pais-sa-2;CD-11001-17-136508;"2017-03-31 17:03:14.529";318741;"Provisión de diarios para el Parlamento del Mercosur y la Biblioteca del Congreso Nacional - Ad Referéndum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11100000;PYG;Guaraníes;;"2017-03-13 16:37:31"
321231-editorial-pais-sa-5;CD-12004-17-136752;"2017-04-06 17:56:38.012";321231;"ADQUISICIÓN DE PERIÓDICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2017-03-22 16:44:34"
325620-editorial-pais-sa-3;CD-12011-17-138122;"2017-05-17 17:08:51.092";325620;"ADQUISICIÓN DE PERIODICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14883000;PYG;Guaraníes;;"2017-04-25 17:03:43"
324781-editorial-pais-sa-2;CD-11001-17-139218;"2017-06-07 17:08:11.412";324781;"Provisión de Diarios para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2017-04-28 18:03:14"
324458-editorial-pais-sa-1;CD-22007-17-139777;"2017-06-22 16:42:28.604";324458;"Servicio de Publicación en Diario";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19875000;PYG;Guaraníes;;"2017-05-29 07:49:04"
331487-editorial-pais-sa-1;CD-12016-17-140667;"2017-07-07 16:44:04.204";331487;"PROVISIÓN DE PERIÓDICOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3443000;PYG;Guaraníes;;"2017-06-23 10:10:32"
322828-editorial-pais-sa-1;CD-11002-17-141998;"2017-08-03 15:38:49.694";322828;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2017-06-23 17:07:42"
320082-editorial-pais-sa-2;CD-12005-17-141595;"2017-07-26 12:20:59.862";320082;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6297500;PYG;Guaraníes;;"2017-07-03 11:15:43"
326679-editorial-pais-sa-2;CD-28001-17-142084;"2017-08-04 16:59:48.934";326679;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN -COD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-07-10 17:46:01"
325071-editorial-pais-sa-3;CD-23025-17-143343;"2017-09-01 16:28:52.259";325071;"Adquisición de Periódicos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2915000;PYG;Guaraníes;;"2017-07-12 17:22:12"
325006-editorial-pais-sa-3;CO-13002-17-142543;"2017-08-16 17:16:22.6";325006;"ADQUISICION DE DIARIOS PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2017-07-18 17:23:54"
322823-editorial-pais-sa-3;CD-11001-17-143571;"2017-09-07 16:36:30.099";322823;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60500000;PYG;Guaraníes;;"2017-08-01 16:20:25"
334633-editorial-pais-sa-6;CD-23019-17-147395;"2017-11-16 17:25:30";334633;"ADQUISICIÓN Y ENTREGA DE DIARIOS DE CIRCULACIÓN NACIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-10-03 16:02:56"
324093-editorial-pais-sa-2;CD-13004-17-149508;"2017-12-15 14:22:04.888";324093;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2017-11-10 16:38:54"
337173-editorial-pais-sa-2;CD-12016-17-148683;"2017-12-05 08:49:12.341";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2017-11-29 14:24:09"
335895-editorial-pais-sa-1;CD-14001-17-152352;"2017-12-27 12:22:04.35";335895;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2017-12-14 19:52:44"
339504-editorial-pais-sa-3;CD-11001-18-154988;"2018-04-27 16:42:42.067";339504;"PROVISIÓN DE DIARIO PARA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2018-03-23 10:40:35"
339850-editorial-pais-sa-4;CD-12001-18-155704;"2018-05-18 15:45:30.32";339850;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-04-24 16:54:02"
343180-editorial-pais-sa-1;CD-22007-18-157568;"2018-06-29 16:11:31.998";343180;"Servicio de Publicación en Diario";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14976000;PYG;Guaraníes;;"2018-06-21 18:40:17"
343463-editorial-pais-sa-3;CD-13005-18-158391;"2018-07-20 16:29:24.503";343463;"Provisión de Diarios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1150000;PYG;Guaraníes;;"2018-07-09 16:28:10"
337431-editorial-pais-sa-3;CD-11001-18-160611;"2018-09-10 12:32:50.138";337431;"Provisión de diarios para el Parlamento del Mercosur y la Biblioteca del Congreso Nacional - Ad Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11100000;PYG;Guaraníes;;"2018-08-28 15:02:29"
342870-editorial-pais-sa-3;CO-21001-18-161865;"2018-10-11 17:30:03.348";342870;"LCO 38/2018 - ADQUISICION DE DIARIOS VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-09-10 17:32:10"
355250-editorial-pais-sa-3;CD-11002-19-169368;"2019-03-22 17:45:48.449";355250;"Provisión de diarios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32804000;PYG;Guaraníes;;"2019-01-25 14:06:42"
353113-editorial-pais-sa-4;CD-12001-19-170926;"2019-05-08 10:43:50.455";353113;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2019-04-29 12:36:37"
361803-editorial-pais-sa-3;CD-13005-19-172955;"2019-06-19 14:58:30.828";361803;"Provisión de Diarios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2019-05-20 09:23:19"
364481-editorial-pais-sa-5;CD-11001-19-174369;"2019-07-16 08:00:25.079";364481;"Provisión de diarios para el Parlamento del Mercosur y la Biblioteca del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2019-06-26 18:02:42"
