slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291491-velute-s-r-l-1;CD-12001-15-116898;"2015-12-23 12:18:12.724896";291491;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-12-22 15:50:32"
302281-velute-s-r-l-1;CO-28001-16-118869;"2016-03-02 15:55:57.58";302281;"CONTRATACIÓN DE SERVICIOS DE CATERING PARA LA INSTITUCIÓN - AD REFERENDUM - CÓD. 59";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2016-02-23 12:01:22"
307191-velute-s-r-l-5;CE-25002-16-119127;"2016-03-14 17:01:36.884726";307191;"Vex228_Servicio de Provisión de Alimentos por Declaración de Emergencia por Incendios en las Subestaciones Lambaré y San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202280000;PYG;Guaraníes;;"2016-03-14 17:01:37"
307191-velute-s-r-l-3;CE-25002-16-119127;"2016-03-14 17:01:46.281";307191;"Vex228_Servicio de Provisión de Alimentos por Declaración de Emergencia por Incendios en las Subestaciones Lambaré y San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202280000;PYG;Guaraníes;;"2016-03-14 17:01:37"
302082-velute-s-r-l-1;CD-11001-16-119679;"2016-03-31 10:38:38.55";302082;"Servicio ceremonial y gastronómico";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-03-28 09:49:35"
300311-velute-s-r-l-4;CO-12005-16-119758;"2016-03-31 17:16:03.059";300311;"Servicios Generales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12965000;PYG;Guaraníes;;"2016-03-30 17:28:03"
302801-velute-s-r-l-2;CD-11001-16-120396;"2016-04-21 11:32:52.967";302801;"SERVICIOS GASTRONÓMICOS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2016-04-19 17:15:34"
306829-velute-s-r-l-1;CO-24005-16-120815;"2016-05-02 09:53:17.237";306829;"SERVICIO DE ORGANIZACION Y EVENTOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149655000;PYG;Guaraníes;;"2016-04-26 16:03:37"
304161-velute-s-r-l-1;CD-12001-16-121102;"2016-05-10 12:31:18.299";304161;"ADQUISICION DE SERVICIOS GASTRONOMICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-04-28 10:08:26"
304079-velute-s-r-l-1;CD-12001-16-126128;"2016-08-31 18:19:09.967";304079;"Contratación de servicios gastronómicos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-08-02 17:01:18"
309994-velute-s-r-l-1;CD-13001-16-126516;"2016-09-12 16:26:50.001";309994;"SERVICIO DE CATERING";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-08-26 16:22:55"
305846-velute-s-r-l-1;CO-11001-16-125994;"2016-08-31 08:20:27.941";305846;"Servicio ceremonial y gastronómico";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-08-30 09:46:13"
304897-velute-s-r-l-1;CD-11001-16-126312;"2016-09-06 17:27:37.49";304897;"Provisión de Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2016-09-05 17:07:56"
304473-velute-s-r-l-1;CO-11002-16-127389;"2016-09-28 17:32:18.035";304473;"Servicio ceremonial y gastronómico";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-09-22 17:40:20"
305555-velute-s-r-l-3;CD-23008-16-128842;"2016-10-27 15:55:06.572";305555;"Servicio de Ceremonial y catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4759720;PYG;Guaraníes;;"2016-09-29 13:34:02"
305555-velute-s-r-l-2;CD-23008-16-128843;"2016-10-27 15:56:51.482";305555;"Servicio de Ceremonial y catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3227176;PYG;Guaraníes;;"2016-09-29 13:34:02"
304704-velute-s-r-l-5;CD-25002-16-129695;"2016-11-14 17:09:07.086";304704;"Servicio de Ceremonial y Refrigerio y Otros Eventos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64490500;PYG;Guaraníes;;"2016-10-20 17:36:44"
305960-velute-s-r-l-3;CD-13005-16-130372;"2016-11-25 16:28:22.486";305960;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-11-22 17:35:01"
321350-velute-s-r-l-3;CD-28001-17-136714;"2017-04-06 15:52:48.855";321350;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-03-16 14:20:16"
320825-velute-s-r-l-1;CD-12005-17-142419;"2017-08-11 16:58:48.15";320825;"Servicios Gastromomicos ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6115800;PYG;Guaraníes;;"2017-03-27 11:44:03"
321538-velute-s-r-l-1;CO-28001-17-137341;"2017-04-27 11:56:21.771";321538;"Servicio Gastronomico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277030000;PYG;Guaraníes;;"2017-03-28 17:05:04"
326123-velute-s-r-l-5;CD-12005-17-137234;"2017-04-24 17:25:57.415";326123;"SERVICIO DE CATERING PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10300000;PYG;Guaraníes;;"2017-04-11 17:06:50"
323340-velute-s-r-l-1;CO-12001-17-142524;"2017-08-16 16:25:39.976";323340;"Contratación de Servicios Gastronómicos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391000000;PYG;Guaraníes;;"2017-07-21 11:45:07"
326608-velute-s-r-l-1;CD-13001-17-142728;"2017-08-21 16:50:28.715";326608;"SERVICIO DE CATERING";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-08-01 16:25:15"
322872-velute-s-r-l-1;CD-11001-17-145696;"2017-10-19 16:11:46.409";322872;"Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102335000;PYG;Guaraníes;;"2017-10-06 16:42:26"
326894-velute-s-r-l-1;CD-11001-17-146614;"2017-11-03 17:48:28.058";326894;"Servicios Gastronómicos ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2017-10-31 16:33:15"
329370-velute-s-r-l-1;CD-11001-17-149535;"2017-12-15 15:14:35.549";329370;"Servicios Gastronómicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-11-07 16:08:10"
336368-velute-s-r-l-2;CD-13005-17-148690;"2017-12-05 10:36:18.553";336368;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-11-30 12:50:45"
327337-velute-s-r-l-1;CD-24003-17-151263;"2017-12-26 11:09:26.463";327337;"SERVICIOS GASTRONÓMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12433000;PYG;Guaraníes;;"2017-12-11 11:32:16"
337944-velute-s-r-l-1;CD-23022-17-149684;"2017-12-15 18:48:38.846";337944;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2017-12-12 11:16:17"
335664-velute-s-r-l-1;CD-25002-17-152152;"2017-12-27 09:59:09.242";335664;"Cd_6266.Servicio de Lunch para Brindis de Fin de Año.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40341200;PYG;Guaraníes;;"2017-12-12 15:38:46"
322822-velute-s-r-l-1;CO-11001-17-151910;"2017-12-26 21:33:46.968";322822;" Servicio ceremonial y gastronomico";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2017-12-13 21:06:04"
322827-velute-s-r-l-1;CO-11002-17-151904;"2017-12-26 21:30:01.921";322827;"Servicio ceremonial y gastronomico";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-12-14 19:12:12"
336916-velute-s-r-l-1;CO-12016-17-152191;"2017-12-27 10:23:40.37";336916;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-12-21 19:02:20"
339665-velute-s-r-l-1;CD-12001-18-154753;"2018-04-23 09:02:39.521";339665;"PRESTACIÓN DE SERVICIOS GASTRONÓMICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-04-03 16:24:42"
350411-velute-s-r-l-1;CD-23028-18-160274;"2018-08-31 15:53:45.644";350411;"ADQUISICION DE CHIPITAS,CAFE Y COCIDO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-07-30 10:14:19"
349936-velute-s-r-l-3;CD-12005-18-160574;"2018-09-07 10:56:05.315";349936;"SERVICIO DE CATERING Y ADQUISICION DE OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-08-14 11:36:06"
347426-velute-s-r-l-3;CD-11001-18-162758;"2018-11-01 16:38:54.33";347426;"Servicios gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2018-10-26 15:15:57"
353576-velute-s-r-l-2;CE-12001-18-163764;"2018-11-23 16:07:35.384";353576;"Provisión de Almuerzo para Participantes de los Juegos Escolares y Estudiantiles";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2018-11-06 16:57:36"
355462-velute-s-r-l-2;CE-12001-18-167326;"2018-12-26 18:33:12.581";355462;"PROVISIÓN DE ALIMENTOS PARA EL XVII CONGRESO NACIONAL DEL CÍRCULO DE PERIODISTAS DEPORTIVOS DEL PARAGUAY";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3666000;PYG;Guaraníes;;"2018-12-12 21:52:25"
354713-velute-s-r-l-1;CD-12001-18-168086;"2018-12-27 17:38:56.101";354713;"Provisión de Alimentación para Participantes del Campamento Deportivo Pre-Sudamericano 2018";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23680000;PYG;Guaraníes;;"2018-12-17 11:11:53"
355792-velute-s-r-l-2;CD-12005-19-168959;"2019-03-12 14:46:50.561";355792;"SERVICIOS GASTRONOMICOS, ALQUILERES Y ARREGLOS FLORALES - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136025450;PYG;Guaraníes;;"2019-03-05 17:50:09"
357003-velute-s-r-l-1;CO-12001-19-170280;"2019-04-17 11:03:40.719";357003;"SERVICIO DE RECEPCIONES Y CATERING";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-03-21 17:23:27"
356378-velute-s-r-l-1;CD-13005-19-170817;"2019-05-03 18:38:31.932";356378;"Servicio de Catering ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-04-11 16:08:48"
