slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
309994-servicio-catering-1;309994;"SERVICIO DE CATERING";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-26 16:22:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1633000
309551-servicio-ceremonial-otros-1;309551;"SERVICIO DE CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-29 17:22:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2980300
305846-servicio-ceremonial-gastronomico-1;305846;"Servicio ceremonial y gastronómico";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-30 09:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;567000
304897-provision-servicios-catering-1;304897;"Provisión de Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-05 17:07:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437000
315534-servicio-ceremonial-gastronomico-1;315534;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-21 16:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2594778
310765-servicio-organizacion-eventos-protocolares-1;310765;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-21 17:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;782027144
304473-servicio-ceremonial-gastronomico-1;304473;"Servicio ceremonial y gastronómico";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-22 17:40:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512000
305555-servicio-ceremonial-catering-1;305555;"Servicio de Ceremonial y catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-29 13:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7999062
304704-servicio-ceremonial-refrigerio-otros-eventos-especiales-1;304704;"Servicio de Ceremonial y Refrigerio y Otros Eventos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-10-20 17:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;917050
309622-servicio-ceremonial-otros-1;309622;"SERVICIO DE CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-11-11 18:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1019000
305960-servicio-catering-1;305960;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-22 17:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1573000
321350-servicio-catering-facultad-ciencias-medicas-ad-referendum-presupuesto-2017-1;321350;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-16 14:20:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3955000
320825-servicios-gastromomicos-1;320825;"Servicios Gastromomicos ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-27 11:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20635000
320856-provision-servicio-almuerzo-funcionarios-snd-1;320856;"PROVISIÓN DE SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-03-27 16:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000
321538-servicio-gastronomico-1;321538;"Servicio Gastronomico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-03-28 17:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281420000
326123-servicio-catering-armada-1;326123;"SERVICIO DE CATERING PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-04-11 17:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5793000
322180-servicio-organizacion-eventos-1;322180;"SERVICIO DE ORGANIZACION DE EVENTOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-24 15:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9238000
321569-contratacion-servicios-gastronomicos-ceremonial-1;321569;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-01 17:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19072135
324304-servicio-catering-1;324304;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-29 18:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263100
325614-adquisicion-servicio-gastronomico-organizacion-evento-1;325614;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO Y ORGANIZACIÓN DE EVENTO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-07-12 17:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2489200
323340-contratacion-servicios-gastronomicos-1;323340;"Contratación de Servicios Gastronómicos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-07-21 11:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5004500
326608-servicio-catering-1;326608;"SERVICIO DE CATERING";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-01 16:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1780200
322535-servicio-catering-segundo-llamado-1;322535;"Servicio de Catering SEGUNDO LLAMADO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-18 16:30:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241500
322872-servicios-catering-1;322872;"Servicios de Catering";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-06 16:42:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353084
323710-lco962-servicio-catering-eventos-emergencias-modalidad-contrato-abierto-1;323710;"Lco962_Servicio de Catering para Eventos de Emergencias, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-10-30 17:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314000
326894-servicios-gastronomicos-1;326894;"Servicios Gastronómicos ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-31 16:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269000
329370-servicios-gastronomicos-1;329370;"Servicios Gastronómicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-07 16:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276584
336368-servicio-catering-1;336368;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-11-30 12:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317100
327337-servicios-gastronomicos-evento-fin-ano-1;327337;"SERVICIOS GASTRONÓMICOS PARA EVENTO DE FIN DE AÑO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-11 11:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12844000
337944-servicio-ceremonial-gastronomico-1;337944;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-12 11:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2961300
335664-cd-6266-servicio-lunch-brindis-fin-ano-1;335664;"Cd_6266.Servicio de Lunch para Brindis de Fin de Año.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-12-12 15:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40150000
322822-servicio-ceremonial-gastronomico-1;322822;" Servicio ceremonial y gastronomico";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-13 21:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576491
322827-servicio-ceremonial-gastronomico-1;322827;"Servicio ceremonial y gastronomico";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-14 19:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;514835
336916-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;336916;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-21 19:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21453234
339665-prestacion-servicios-gastronomicos-1;339665;"PRESTACIÓN DE SERVICIOS GASTRONÓMICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2018-04-03 16:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2889003
339380-servicios-gastronomicos-ad-referendum-2018-1;339380;"SERVICIOS GASTRONOMICOS (AD REFERENDUM 2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-04-26 15:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19760
340071-contratacion-servicios-gastronomicos-alquiler-eventos-1;340071;"Contratacion de servicios gastronomicos y alquiler para eventos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-25 10:03:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48166627
340764-servicios-ceremonial-catering-favor-senabico-1;340764;"SERVICIOS DE CEREMONIAL Y CATERING, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-16 17:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6670857
350411-adquisicion-chipitas-cafe-cocido-1;350411;"ADQUISICION DE CHIPITAS,CAFE Y COCIDO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-07-30 10:14:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000
349936-servicio-catering-adquisicion-obsequios-protocolares-1;349936;"SERVICIO DE CATERING Y ADQUISICION DE OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-08-14 11:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10735500
342025-cd-6299-servicio-refrigerio-modalidad-contrato-abierto-1;342025;"Cd_6299.Servicio de Refrigerio, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-23 17:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000
347426-servicios-gastronomicos-1;347426;"Servicios gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-10-26 15:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3437500
345366-servicio-catering-1;345366;"SERVICIO DE CATERING";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-14 19:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1583400
354713-provision-alimentacion-participantes-campamento-deportivo-pre-sudamericano-2018-1;354713;"Provisión de Alimentación para Participantes del Campamento Deportivo Pre-Sudamericano 2018";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-17 11:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19200000
355108-servicios-gastronomicos-ministerio-ninez-adolescencia-ad-referendum-2019-1;355108;"Servicios Gastronomicos para el Ministerio de la Niñez y la Adolescencia - Ad Referendum 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-03-05 15:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2129470
355792-servicios-gastronomicos-alquileres-arreglos-florales-ad-referendum-2019-1;355792;"SERVICIOS GASTRONOMICOS, ALQUILERES Y ARREGLOS FLORALES - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-03-05 17:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4019000
357003-servicio-recepciones-catering-1;357003;"SERVICIO DE RECEPCIONES Y CATERING";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-03-21 17:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288000
356378-servicio-catering-1;356378;"Servicio de Catering ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-11 16:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000
358984-servicio-ceremonial-gastronomico-eventos-h-camara-senadores-1;358984;"Servicio Ceremonial y Gastronomico para eventos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460834
363461-servicio-ceremonial-gastronomico-eventos-congreso-nacional-1;363461;"Servicio Ceremonial y Gastronomico para eventos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460834
364619-servicios-gastronomicos-1;364619;"SERVICIOS GASTRONÓMICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-10 09:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174000
354029-servicio-catering-provision-bocaditos-arreglos-florales-facultad-derecho-ciencias-so-1;354029;"SERVICIO DE CATERING, PROVISIÓN DE BOCADITOS Y ARREGLOS FLORALES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-19 17:37:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16214600
353936-servicio-gastronomico-provision-agua-mineral-1;353936;"SERVICIO GASTRONÓMICO Y PROVISIÓN DE AGUA MINERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-25 17:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6350336
370645-servicio-catering-provision-bocaditos-facultad-derecho-ciencias-sociales-una-1;370645;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-11-22 16:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1394600
361857-servicio-alimentacion-refrigerio-reuniones-1;361857;"Servicio de alimentacion y refrigerio para reuniones";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-11 19:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;868180
359105-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;359105;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-12-13 11:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19114700
371992-servicio-catering-provision-bocaditos-arreglos-florales-decoraciones-alquileres-even-1;371992;"SERVICIO DE CATERING, PROVISION DE BOCADITOS, ARREGLOS FLORALES, DECORACIONES Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-02 10:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31232225
375532-cd-6460-adquisicion-productos-alimenticios-servicio-cafeteria-1;375532;"CD_6460 Adquisición de Productos Alimenticios para el Servicio de Cafetería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-09 13:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93300
419671-servicio-gastronomico-plurianual-2022-2023-1;419671;"Servicio Gastronomico Plurianual 2022-2023";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-11-29 14:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460833
