id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QAzrEbjIFKU%3D;210;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  visto con endurecedor superficial no metálico granulado y terminación mecánica - fck=250 Kg/cm2 (Nivel Planta Alta)";140642607;_NO_APLICA_;1;_NO_APLICA_;140642607;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n222wmi0h0c%3D;211;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  - fck=250 Kg/cm2 (Nivel Planta de Techo)";86751468;_NO_APLICA_;1;_NO_APLICA_;86751468;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
csXLQdRND%2Bg%3D;212;72131601-004;"Colocacion de hormigon armado";"Escalera de H A , con terminación rodillado en escalones - fck=250 Kg/cm2";11604524;_NO_APLICA_;1;_NO_APLICA_;11604524;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyzUdb6Zjl4%3D;213;72131601-004;"Colocacion de hormigon armado";"Muro pantalla de H A  visto - fck=250 Kg/cm2";1039564988;_NO_APLICA_;1;_NO_APLICA_;1039564988;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeEWiX5ZHeI%3D;214;72131601-004;"Colocacion de hormigon armado";"Losa de H A  para literas terminación vista - fck=250 Kg/cm2";37157760;_NO_APLICA_;1;_NO_APLICA_;37157760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PqFEp1Og7GU%3D;215;72131601-004;"Colocacion de hormigon armado";"Viguetas de H A  de 0,15 m x 0,20 m, cada 10 cm";95706617;_NO_APLICA_;1;_NO_APLICA_;95706617;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYotqdYnf3g%3D;216;72131601-004;"Colocacion de hormigon armado";"Muro pantalla de H A  visto - fck=250 Kg/cm2";112602784;_NO_APLICA_;1;_NO_APLICA_;112602784;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAD7cL2Ei68%3D;217;72131601-006;Aislacion;"Aislación bajo servicio higiénico con asfalto y membrana asfáltica";8389620;_NO_APLICA_;1;_NO_APLICA_;8389620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0XwyawBMGfA%3D;218;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso H. de cascotes (e= 0,20m) en losa sanitaria";9750928;_NO_APLICA_;1;_NO_APLICA_;9750928;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1EZ6%2F6Hk9U%3D;219;72131601-009;"Colocacion de pisos - contrapisos";"Guardaobra de hormigón con alisada de cemento, desarrollo 0,50 m";11626524;_NO_APLICA_;1;_NO_APLICA_;11626524;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FD%2FW0o3Wsw%3D;220;72131601-009;"Colocacion de pisos - contrapisos";"Tratamiento de junta de dilatación con selladores elásticos de alta resistencia mecánica y química adherencia a materiales de construcción";1693285;_NO_APLICA_;1;_NO_APLICA_;1693285;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FHl%2BT6hiVg%3D;221;72131601-009;"Colocacion de pisos - contrapisos";"Construcción de Carpeta base para Piso Cerámico";94146;_NO_APLICA_;1;_NO_APLICA_;94146;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3aU7d1eanfQ%3D;222;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso Cerámico de Alto Tráfico PI 5";325242;_NO_APLICA_;1;_NO_APLICA_;325242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emjQrLEcgLA%3D;223;72102508-003;"Revestimiento de azulejos";"Revestimiento con Azulejos en SS.HH.";1329762;_NO_APLICA_;1;_NO_APLICA_;1329762;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4FBr5IJ3Y6E%3D;224;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 40 mm";5371080;_NO_APLICA_;1;_NO_APLICA_;5371080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIh245PPyh0%3D;225;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 25 mm";4646325;_NO_APLICA_;1;_NO_APLICA_;4646325;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KXnwUGJ7mo%3D;226;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 63 mm";11247342;_NO_APLICA_;1;_NO_APLICA_;11247342;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mE6CmTkfszg%3D;227;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación válvula esférica de paso de termo fusión de 63 mm";1487530;_NO_APLICA_;1;_NO_APLICA_;1487530;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vs2wblZ%2FaSQ%3D;228;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación válvula esférica de paso de termo fusión de 40 mm";15032920;_NO_APLICA_;1;_NO_APLICA_;15032920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sm7avbE4%2BEs%3D;229;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. registro de 0,30 m x 0,30 m con tapa de H A  para llave de paso de 40 mm";8829640;_NO_APLICA_;1;_NO_APLICA_;8829640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rK8uPg6yls0%3D;230;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario inodoro con descarga alta";455795;_NO_APLICA_;1;_NO_APLICA_;455795;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiglmCFe2uA%3D;231;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de tasa turca";26420760;_NO_APLICA_;1;_NO_APLICA_;26420760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zo63qoX%2BsBk%3D;232;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de lavatorio con pedestal";333125;_NO_APLICA_;1;_NO_APLICA_;333125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yj9rnK3Rx%2Bc%3D;233;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de grifería para lavatorio cromado antivandalismo";19730512;_NO_APLICA_;1;_NO_APLICA_;19730512;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSxYSl7ONSA%3D;234;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario grifería cromada para ducha";5480640;_NO_APLICA_;1;_NO_APLICA_;5480640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HY%2F%2FMt96UpU%3D;235;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario ducha de plástico";2582480;_NO_APLICA_;1;_NO_APLICA_;2582480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbjuOpHGuHA%3D;236;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario válvula de descarga 1 1/4 antivandalismo";22997320;_NO_APLICA_;1;_NO_APLICA_;22997320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
laGHqQmbxcY%3D;237;72131601-011;"Instalaciones sanitarias";"Accesorio sanitario portarrollo de losa, adosado al muro";2355901;_NO_APLICA_;1;_NO_APLICA_;2355901;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iE0ZekWCBvs%3D;238;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario jabonera de losa, adosada al muro";1815720;_NO_APLICA_;1;_NO_APLICA_;1815720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Stp13jPgCyo%3D;239;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario lavatorio de losa con base de mampostería revocado y pintado";16851400;_NO_APLICA_;1;_NO_APLICA_;16851400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlaC2kjQHmU%3D;240;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .40 mm";3448320;_NO_APLICA_;1;_NO_APLICA_;3448320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YoTio9Ug%2FfQ%3D;241;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .50 mm";3192400;_NO_APLICA_;1;_NO_APLICA_;3192400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtAWeeTyDjo%3D;242;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .75 mm";5062796;_NO_APLICA_;1;_NO_APLICA_;5062796;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4B1Ht5aU%2BKw%3D;243;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .100 mm";2702765;_NO_APLICA_;1;_NO_APLICA_;2702765;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2B1XfG2qexY%3D;244;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de . 200 mm";13311872;_NO_APLICA_;1;_NO_APLICA_;13311872;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXFujp7U2Lw%3D;245;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal rejilla de piso sifonada 0,10 m x 0,10 m";9432870;_NO_APLICA_;1;_NO_APLICA_;9432870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2B6nrSmfICc%3D;246;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 1,00 m x 1,00 m con doble tapa de H.A.";30119670;_NO_APLICA_;1;_NO_APLICA_;30119670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqJ58jelwSc%3D;247;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 0,60 m x 0,60 m con doble tapa de H.A.";2653916;_NO_APLICA_;1;_NO_APLICA_;2653916;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDIXhzHfrOY%3D;248;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación de cañería de PVC . 150 mm";1155675;_NO_APLICA_;1;_NO_APLICA_;1155675;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rp1EWed37wU%3D;249;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial registro de 0,60 m x 0,60 m x 0,60 m con tapa de H A";1149420;_NO_APLICA_;1;_NO_APLICA_;1149420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNbl4tGGX8E%3D;250;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial canal a cielo abierto - Baden. De H. A. desarrollo 1,00 x 0,10 de espesor";19925870;_NO_APLICA_;1;_NO_APLICA_;19925870;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgY9G%2FtuS1w%3D;251;72131601-010;Aberturas;"(PM2) Provisión y colocación de puerta chapa doblada N. 18, hoja 0,70 m x 2,10 m, incluye marco de caño metálico de 40 x 40 mm y pared de 2,00mm, incluye herrajes y cerradura - Baño Guardia (Ver detalle)";1199833;_NO_APLICA_;1;_NO_APLICA_;1199833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51o7C7fhkJI%3D;252;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de Reja fija de 1,20 m x 1,00 m, con  marco de caño 40 x 40 mm pared 2mm y planchuela 1 1/2 x1/4 , varilla lisa .20 mm, Vr5 - Ventana Corrediza con Vidrio Templado de 10 mm";2864348;_NO_APLICA_;1;_NO_APLICA_;2864348;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qil2nXyN510%3D;253;72131601-010;Aberturas;"(Vr3) Provisión y colocación de ventana de 0,60 m x 0,40 m, con reja fija con marco de 40x40 mm y pared de 2 mm - varilla lisa .20 mm";203734;_NO_APLICA_;1;_NO_APLICA_;203734;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qvF7xl%2BXNSY%3D;254;72131601-010;Aberturas;"(Vr5) Provisión y colocación de ventana de 1,20 m x 0,50 m, con vidrio fijo y reja fija con marco caño 40x40mm pared de 2mm y planchuela de 1 1/2 x1/4 , varilla lisa .16 mm - en Escalera";1199833;_NO_APLICA_;1;_NO_APLICA_;1199833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFeBDkgy37I%3D;255;72131601-010;Aberturas;"(Vr6) Provisión y colocación de ventana de 3,00 m x 0,50 m con reja fija con marco de 40x40mm pared 2mm, varilla lisa .20 mm";896498;_NO_APLICA_;1;_NO_APLICA_;896498;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkvmxWDffu0%3D;256;72131601-010;Aberturas;"(Vr7) Provisión y colocación de ventana de 1,98 m x 0,50 m con reja fija con marco de caño de 40x40mm pared de 2mm y planchuela 1 1/2 x1/4 , varilla lisa . 20 mm - en Celdas";27526760;_NO_APLICA_;1;_NO_APLICA_;27526760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuDBsvOXgs4%3D;257;72131601-010;Aberturas;"(Ra1) Provisión y Colocación Puerta/Ventana/Reja, puerta de 0,80 m x 2,10 m, con marco de  40x40mm, pared de 2mm y Varilla lisa . 20mm, incluye herrajes y cerradura doble traba, Ventana de 1,20 m x 1,00 m";1862543;_NO_APLICA_;1;_NO_APLICA_;1862543;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIVN44D3gIc%3D;258;72131601-010;Aberturas;"(PM3) Provisión y colocación de puerta Reja con malla metálica expandida Acero romboidal de 2,5 cm, hoja 0,80 m x 2,10 m, incluye marco de caño metálico de 40 x 40 mm y pared de 2,00 mm, incluye cerradura doble traba herrajes reforzado";4297372;_NO_APLICA_;1;_NO_APLICA_;4297372;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPedBYxeOzw%3D;259;72131601-010;Aberturas;"(Vpr1) Provisión y colocación de puerta/ventana reja en celda de 0,80 m x 2,10 m(ver especificaciones tecnicas)";85947440;_NO_APLICA_;1;_NO_APLICA_;85947440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INAgIfApAuk%3D;260;72131601-010;Aberturas;"(PR4) Provisión y colocación de Puerta/Reja de 4,20 m x 2,74 m, con varilla de 20mm, cuenta con una parte móvil dos hojas de 0,65 m x 2,10 m, incluye marco, herrajes, cerradura y portacandado";7684412;_NO_APLICA_;1;_NO_APLICA_;7684412;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cefxn0CFydw%3D;261;72131601-010;Aberturas;"(PR5) Provisión y colocación de Puerta/Reja de 2,60 m x 2,74 m, con varilla de 20mm, cuenta con una parte móvil dos hojas de 0,65 m x 2,10 m, incluye marco, herrajes, cerradura y portacandado";5630243;_NO_APLICA_;1;_NO_APLICA_;5630243;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WUoDzo2kIa4%3D;262;72131601-010;Aberturas;"(PR6) Provisión y colocación de puerta/reja de 3,04 m x 2,79 m, con varilla de 20mm para acceso desde comedor, cuenta con una parte móvil dos hojas de 0,65 m x 2,10 m, incluye marco, herrajes, cerradura y portacandado";11959964;_NO_APLICA_;1;_NO_APLICA_;11959964;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1X93H8ARcU%3D;263;72131601-010;Aberturas;"Provisión y colocación de baranda para escalera";3979378;_NO_APLICA_;1;_NO_APLICA_;3979378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysvJAK2xEYE%3D;264;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";32791800;_NO_APLICA_;1;_NO_APLICA_;32791800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bV6xlvwX7dI%3D;265;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";8039280;_NO_APLICA_;1;_NO_APLICA_;8039280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4vV24yjSRRI%3D;266;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";2792592;_NO_APLICA_;1;_NO_APLICA_;2792592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jZb%2Be0yt9h0%3D;267;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";13962960;_NO_APLICA_;1;_NO_APLICA_;13962960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDTs4%2Bx0frg%3D;268;72131601-012;"Servicio de pintura";"Pintura interior de paredes al aceite, piso y losa en SS.HH. y sector lavatorio";19892145;_NO_APLICA_;1;_NO_APLICA_;19892145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIA2FNetrG4%3D;269;72131601-012;"Servicio de pintura";"Pintura Latex Acrílico alta resistencia para piso de hormigón";15228266;_NO_APLICA_;1;_NO_APLICA_;15228266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9R18EIXW6Q%3D;270;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera al esmalte sintético";109100;_NO_APLICA_;1;_NO_APLICA_;109100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
