slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
292156-adquisicion-pasajes-aereos-ad-referendum-1;292156;"Adquisicion de Pasajes Aereos-Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-05-18 11:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
296617-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;296617;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES Y SERVICIOS CONEXOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";4;Otros;"2015-06-19 16:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
290854-adquisicion-pasajes-aereos-1;290854;"ADQUISICION DE PASAJES AEREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-30 15:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
288478-provision-pasajes-aereos-1;288478;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-07-09 09:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
291276-provision-pasajes-aereos-1;291276;"PROVISIÓN DE PASAJES AEREOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-09-07 16:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
298654-adquisicion-pasajes-aereos-1;298654;"Adquisicion de Pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-11-06 17:42:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
293939-adquisicion-pasajes-aereos-1;293939;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-11-26 08:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
291432-adquisicion-pasajes-aereos-internacionales-1;291432;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-12-21 17:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
301410-provision-pasajes-aereos-servicios-conexos-1;301410;"PROVISION DE PASAJES AÉREOS Y SERVICIOS CONEXOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-01-28 16:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
304304-adquisicion-pasajes-aereos-exterior-ad-referendum-1;304304;"Adquisición de Pasajes Aéreos al Exterior - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-03-30 12:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
301336-adquisicion-pasajes-aereos-1;301336;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-04-13 09:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
307663-adquisicion-pasajes-aereos-1;307663;"ADQUISICION DE PASAJES AEREOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-05-10 17:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173750000
306129-adquisicion-pasajes-aereos-1;306129;"ADQUISICIÓN DE PASAJES AÉREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-05-12 17:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
306973-mopc-n-15-2016-lpn-provision-pasajes-varios-1;306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2016-05-13 15:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
301324-adquisicion-pasajes-aereos-plurianual-2016-2017-2-llamado-1;301324;"ADQUISICIÓN DE PASAJES AÉREOS (PLURIANUAL 2016-2017) 2º LLAMADO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-05-20 14:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
306956-provision-pasajes-1;306956;"Provisión de pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-06-01 17:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
306883-adquisiciom-pasajes-aereos-1;306883;"Adquisicióm de Pasajes Aéreos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-06-20 17:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18500000
308296-adquisicion-pasajes-aereos-terrestres-1;308296;"Adquisición de Pasajes Aéreos y Terrestres";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-07-05 17:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
304298-lp1223-16-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;304298;"Lp1223-16. Adquisición de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 15:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000000
302488-contratacion-agencia-viajes-ad-referendum-1;302488;"Contratacion de Agencia de Viajes - Ad referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-08-12 16:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
307533-adquisicion-pasajes-1;307533;"Adquisición de Pasajes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 15:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
310082-adquisicion-pasajes-aereos-1;310082;"ADQUISICION DE PASAJES AEREOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-10-25 14:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
305893-pasajes-transportes-1;305893;"PASAJES Y TRANSPORTES";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-11-03 16:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85500000
308969-adquisicion-pasajes-aereos-servicios-conexos-plurianual-contrato-abierto-1;308969;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - PLURIANUAL - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-11-18 17:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
306020-cd-n-14-2016-adquisicion-pasajes-aereos-plurianual-2017-1;306020;"CD Nº 14/2016 ""ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL 2017.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-12-07 14:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316421-adquisicion-pasajes-servicios-conexos-1;316421;"Adquisición de pasajes y servicios conexos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-12-15 17:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
319545-provision-pasaje-aereo-internacional-1;319545;"Provisión de Pasaje Aereo Internacional";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-12-19 18:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300500000
306085-adquisicion-pasajes-aereos-subsecretaria-estado-tributacion-ministerio-hacienda-1;306085;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-12-20 21:28:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580000000
315394-adquisicion-pasajes-aereos-1;315394;"adquisicion de pasajes aéreos ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2016-12-21 17:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
316317-provision-pasaje-aereo-1;316317;"Provisión de Pasaje Aéreo";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-01-09 14:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
321469-servicio-provision-pasajes-aereo-terrestre-1;321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-03-07 16:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
322254-provision-pasajes-aereos-1;322254;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-03-09 11:41:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
323506-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;323506;"Adquisición de Pasajes Aéreos Nacionales, Internacionales y Servicios Conexos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";4;Otros;"2017-03-09 16:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
321539-adquisicion-pasajes-1;321539;"Adquisición de Pasajes ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-03-23 16:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
321376-adquisicion-pasajes-aereos-ad-referendum-1;321376;"Adquisicion de Pasajes Aereos Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-03-31 18:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
322308-lpn-n-03-17-adquisicion-pasajes-aereos-2017-1;322308;"LPN N° 03/17 ""ADQUISICIÓN DE PASAJES AÉREOS 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-04-27 17:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
323336-adquisicion-pasajes-aereos-1;323336;"Adquisición de Pasajes Aéreos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-05-12 08:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211000000
323005-adquisicion-pasajes-areos-servicios-conexos-1;323005;"Adquisicion de Pasajes Areos y Servicios Conexos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-05-30 16:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
328854-adquisicion-pasajes-aereos-internacionales-1;328854;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-06-22 16:59:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
325073-llamado-mopc-n-35-2017-licitacion-publica-nacional-provision-pasajes-aereos-1;325073;"LLAMADO MOPC N° 35/2017 LICITACION PUBLICA NACIONAL PARA LA PROVISION DE PASAJES AEREOS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-08-18 14:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
326345-adquisicion-pasajes-aereos-plurianual-1;326345;"Adquisición de Pasajes Aèreos - Plurianual";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-08-22 16:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
330256-adquisicion-pasaje-aereo-internacional-1;330256;"ADQUISICION DE PASAJE AEREO INTERNACIONAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-08-24 16:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
321936-servicio-agencia-viajes-1;321936;"Servicio de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-08-25 16:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396000000
330057-adquisicion-pasajes-aereos-segundo-llamado-1;330057;"ADQUISICIÓN DE PASAJES AÉREOS - SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-10-20 17:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
336424-adquisicion-pasajes-aereos-terrestres-1;336424;"Adquisición de Pasajes Aéreos y Terrestres";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-11-15 10:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
337426-adquisicion-pasajes-aereos-internacionales-conacom-1;337426;"""ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA LA CONACOM""";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-12-12 14:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
335675-pasajes-aereos-disertantes-conferencistas-expositores-exterior-destino-paraguay-cont-1;335675;"PASAJES AÉREOS A DISERTANTES, CONFERENCISTAS Y EXPOSITORES DEL EXTERIOR CON DESTINO A PARAGUAY ? CONTRATO ABIERTO ? PLURIANUAL ? AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-12-18 15:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8
327677-adquisicion-pasajes-aereos-servicios-conexos-contrato-abierto-ad-referendum-1;327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8
339240-adquisicion-pasajes-aereos-1;339240;"Adquisicion de Pasajes Aéreos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-03-13 16:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
344061-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;344061;"ADQUISICIÓN DE PASAJES AÉREOS NACIONALES, INTERNACIONALES Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-06-01 17:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
343689-provision-pasajes-1;343689;"PROVISION DE PASAJES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-06-14 17:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
346530-adquisicion-pasajes-aereos-1;346530;"ADQUISICIÓN DE PASAJES AÉREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-06-15 18:08:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
342842-lpn-16-2018-adquisicion-pasajes-aereos-banco-central-paraguay-1;342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-06-22 17:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2650000000
342203-adquisicion-pasajes-aereos-1;342203;"Adquisición de Pasajes Aéreos ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-06-27 13:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
348970-servicio-provision-pasajes-aereos-1;348970;"Servicio de Provisión de Pasajes Aéreos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-07-06 11:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
346243-adquisicion-pasajes-aereos-1;346243;"ADQUISICION DE PASAJES AEREOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-07-26 16:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5600000
341534-lpn-1386-2018-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;341534;"LPN 1386-2018 Adquisición de Pasajes Aéreos al Exterior, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-07-27 17:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
347230-adquisicion-pasajes-aereos-1;347230;"ADQUISICION DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-07-31 18:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
349689-servicio-provision-pasajes-1;349689;"Servicio de Provisión de Pasajes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-08-14 16:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
346714-provision-pasajes-aereos-1;346714;"PROVISIÓN DE PASAJES AÉREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-08-14 17:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
345737-adquisicion-pasajes-1;345737;"Adquisición de Pasajes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-08-23 16:42:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
343431-adquisicion-pasajes-aereos-facultad-ciencias-medicas-1;343431;"ADQUISICION DE PASAJES AEREOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-08-24 14:58:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
349908-adquisicion-pasaje-aereo-1;349908;"ADQUISICIÓN DE PASAJE AEREO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-10-17 17:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
352722-provision-pasajes-aereos-1;352722;"PROVISIÓN DE PASAJES AÉREOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-11-08 11:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
352203-adquisicion-pasajes-aereos-plurianual-2018-2019-1;352203;"Adquisicion de Pasajes Aereos Plurianual 2018_2019";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-11-22 18:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
353100-adquisicion-pasajes-aereos-internacionales-1;353100;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-12-07 09:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
