id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
nomCWi32ZUA%3D;c7014ab7841e039c94acb90e1e6d5a37d1949465;eI1jTs5lO3c%3D;AM-12008-23-23445;400275;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";24456;80001613-0;"TROVATO C.I.S.A.";510000000;PYG;Guaraníes;"2023-09-21 13:17:31";;428616-adquisicion-medicamentos-e-insumos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
%2FPudW6OGRzA%3D;026a472e2283325638cb2e875018f01600c5aadd;eI1jTs5lO3c%3D;AM-12008-23-23443;400275;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";24458;80092809-1;"Medical Supply Sociedad Anonima";735000000;PYG;Guaraníes;"2023-09-21 13:17:31";;428616-adquisicion-medicamentos-e-insumos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
gE%2FenkAkf5g%3D;8d1a091a587d3b78c09a0f4b1cc368dfab99d74e;om0tKzA2%2Foc%3D;AM-28001-23-23425;400275;CONF_OC;"Confirmado Orden de Compra";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";24419;80061211-6;"EUROQUIMICA S.A.";330000;PYG;Guaraníes;"2023-09-21 09:49:18";;428896-adquisicion-guantes;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
LGvuCqOMqhA%3D;b29d07be9303b933648f4f28faa8455a630b38b4;VGhFCkyaUTs%3D;AM-12003-23-22734;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";23616;80028576-0;"ENDOTERAPIA SRL";102800000;PYG;Guaraníes;"2023-08-31 14:05:16";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
eXZUmShSquQ%3D;4d69f698596b3bf4be34eab397cfa65d403198de;VGhFCkyaUTs%3D;AM-12003-23-22735;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";23617;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";26496000;PYG;Guaraníes;"2023-08-31 14:05:16";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
SvVIJH9C3x4%3D;5b99be46983ec0a22084574bc37e836ffa043b20;GSI0ja5ITxg%3D;AM-12005-23-22473;400275;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";23291;80015788-5;"EL ALAMO SA";184800000;PYG;Guaraníes;"2023-08-22 14:21:51";;433942-adquisicion-insumos-yn-descartables-varios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
qERQmF0LXgM%3D;7678d8443278dc96c68c5ec0208f071709aef002;GSI0ja5ITxg%3D;AM-12005-23-22474;400275;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";23292;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";126000000;PYG;Guaraníes;"2023-08-22 14:21:51";;433942-adquisicion-insumos-yn-descartables-varios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
%2BRIGoZUO%2Fq8%3D;18326bf9ff268da466e78f3a2bc2ebb84450482d;GSI0ja5ITxg%3D;AM-12005-23-22478;400275;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";23296;80061211-6;"EUROQUIMICA S.A.";75900000;PYG;Guaraníes;"2023-08-22 14:21:51";;433942-adquisicion-insumos-yn-descartables-varios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
vUpL%2BHYzqTw%3D;a49f070403dd095e059411918e181ee6fc4ee5c2;GSI0ja5ITxg%3D;AM-12005-23-22479;400275;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";23297;80092809-1;"Medical Supply Sociedad Anonima";175000000;PYG;Guaraníes;"2023-08-22 14:21:51";;433942-adquisicion-insumos-yn-descartables-varios;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
AvqIOhdgltc%3D;f10e433ef504d41cd43c0855a542bca075f9d6e1;0Q2Ym%2FeXVIo%3D;AM-12005-23-22381;400275;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";23201;80061211-6;"EUROQUIMICA S.A.";2574000;PYG;Guaraníes;"2023-08-21 10:24:29";;434383-adquisicion-productos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
trv7qFr4Fso%3D;3a107b373dc5eb1d0367fe3128a4b008c33aaffd;cDFloYooM2s%3D;AM-12003-23-22156;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";22937;80051821-7;"BIOERIX S.A. ";11900000;PYG;Guaraníes;"2023-08-11 07:31:39";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
3apa2AFEAPw%3D;9f34dd5f70795ae5730ca33d1938a0fd213c6391;dSl7KeH9wH8%3D;AM-12003-23-22155;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";22936;80051446-7;"INTERLABO S.R.L.";4800000;PYG;Guaraníes;"2023-08-11 07:19:21";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
PgeY1IGXMSo%3D;66d90a63745e0154a0791a06c7f9d8b3dfda966f;WCA7w%2F89zmk%3D;AM-12003-23-21320;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21984;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";14400000;PYG;Guaraníes;"2023-07-13 12:08:47";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
QzuiDXTKYnY%3D;a67cf79bba9b42d44547cfa14a34adef133868db;KAa3V7uzf80%3D;AM-24001-23-21002;400275;CONF_OC;"Confirmado Orden de Compra";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";21596;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";1308200000;PYG;Guaraníes;"2023-06-30 14:39:52";;432269-adquisicion-equipo-suero-infusion-iv-macrogotero-equipo-suero-infusion-iv-microgoter;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
cKbQujcUhbY%3D;f4d479b7b870aee1459af1e2af8fdac9d242427a;KAa3V7uzf80%3D;AM-24001-23-21001;400275;CONF_OC;"Confirmado Orden de Compra";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";21597;80092809-1;"Medical Supply Sociedad Anonima";9108000000;PYG;Guaraníes;"2023-06-30 14:39:52";;432269-adquisicion-equipo-suero-infusion-iv-macrogotero-equipo-suero-infusion-iv-microgoter;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
fEgRzYcy8K8%3D;9a1440cdbc64d5118f0d548af3616b3344be228c;0D7%2FT%2B%2Bh4NY%3D;AM-28001-23-20926;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";21514;80028576-0;"ENDOTERAPIA SRL";765000000;PYG;Guaraníes;"2023-06-28 08:42:21";;432771-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-15-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
7PXx1OAsvd4%3D;a7ad13ff34eb4863979cb482fe84b19d6592664e;0D7%2FT%2B%2Bh4NY%3D;AM-28001-23-20928;400275;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";21516;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";207360000;PYG;Guaraníes;"2023-06-28 08:42:21";;432771-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-15-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
mgbZmHuj%2FGc%3D;1405fae8c2338f8b35e9c3d05653bebc33ed9bfe;ymuvcdZKWXM%3D;AM-12009-23-20577;400275;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";21122;80029151-4;"AO POTI S.A.";8775000;PYG;Guaraníes;"2023-06-19 07:32:31";;431432-adquisicion-insumos-medicos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
fizCT%2F4MpqU%3D;5af2271cab53599c8fa97b4d20ec62bdd3c8d680;8wG4mtAXSTE%3D;AM-12009-23-19440;400275;CONF_OC;"Confirmado Orden de Compra";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";19939;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";20475000;PYG;Guaraníes;"2023-05-16 13:24:54";;431432-adquisicion-insumos-medicos;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
vJMo6PllswE%3D;b6a57121d836df2e1fa43a1327f07abfafa98103;YZ%2FhLia8ygo%3D;AM-12003-23-19291;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";19730;80028576-0;"ENDOTERAPIA SRL";84500000;PYG;Guaraníes;"2023-05-10 14:11:00";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
3cpjEjCWPPY%3D;02be76aacbb11a1c2dd97a36551fd481ba401b07;YZ%2FhLia8ygo%3D;AM-12003-23-19292;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";19731;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";14025000;PYG;Guaraníes;"2023-05-10 14:11:00";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
70efup8Etxg%3D;67f13ff3b62ad5c7ec9e964ff84e3e62d47b7459;YZ%2FhLia8ygo%3D;AM-12003-23-19293;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";19732;80001446-4;"VICENTE SCAVONE & CIA. S.A.E";59697000;PYG;Guaraníes;"2023-05-10 14:11:00";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
quFLBqIvGT0%3D;9095bd23f401fb82be333ca57faa2099e0bb32eb;5EoMCnDX%2Fbk%3D;AM-28001-23-19270;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";19713;80092809-1;"Medical Supply Sociedad Anonima";324000000;PYG;Guaraníes;"2023-05-10 12:31:25";;431361-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-12-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
n%2Fw9Z9HoKFY%3D;8d8cf21ef3f325d8c6e04951f88ae5a72c0949b8;CRTqH8FizoY%3D;AM-12003-23-18675;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";19052;740281-3;"ANA BEATRIZ LEIVA ORUE";9750000;PYG;Guaraníes;"2023-04-21 11:02:12";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
R426R4Zt9Mg%3D;a3b479e669c57808d5d7ca4cf9f267f714017f0e;%2FeHsVZajtEw%3D;AM-28001-23-17985;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";18310;80029151-4;"AO POTI S.A.";384568000;PYG;Guaraníes;"2023-03-31 08:02:14";;430095-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-7-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
b2ZI5o4lH8M%3D;e8b441d7f8c81a2b335c1bb21994c02c96146b88;m5wWpkoQoJg%3D;AM-24001-23-18486;400275;CONF_OC;"Confirmado Orden de Compra";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";18289;80092809-1;"Medical Supply Sociedad Anonima";222000000;PYG;Guaraníes;"2023-03-30 12:55:12";;424370-adquisicion-insumos-alta-rotacion-tienda-virtual-dncp;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
FNeB0%2F0MjoQ%3D;a109f19492f1de6ae3371848bc40a16d932d7180;OeI7dqPYoFU%3D;AM-12003-23-17962;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";18284;80028576-0;"ENDOTERAPIA SRL";205600000;PYG;Guaraníes;"2023-03-30 10:47:51";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
sbXVkUvmGSM%3D;4b3f0c523671cd71c32d427c08468d3386caf83b;6kWsdBxooYI%3D;AM-24001-23-18272;400275;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";17975;80092809-1;"Medical Supply Sociedad Anonima";3500000000;PYG;Guaraníes;"2023-03-24 12:47:29";;424370-adquisicion-insumos-alta-rotacion-tienda-virtual-dncp;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
hQkXVoSLJj0%3D;ded3827766c077bde924e83a21b0dcb42e4a3ff6;OJjm%2FeBAhDc%3D;AM-24001-23-18269;400275;CONF_OC;"Confirmado Orden de Compra";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";17973;80006850-5;"MATHER COMPANY SRL";1850000000;PYG;Guaraníes;"2023-03-24 12:46:35";;424370-adquisicion-insumos-alta-rotacion-tienda-virtual-dncp;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
%2BYKHwhdkSXk%3D;1a951b204f10ced69aa4991a90ac47588235e362;YkbtIBtScq8%3D;AM-24001-23-18266;400275;CONF_OC;"Confirmado Orden de Compra";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";17968;80006850-5;"MATHER COMPANY SRL";1480000000;PYG;Guaraníes;"2023-03-24 12:38:24";;424370-adquisicion-insumos-alta-rotacion-tienda-virtual-dncp;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
E5Rbm8O1r7I%3D;52636f84d1154bea09d05817aa9af0e089e8c35c;YkbtIBtScq8%3D;AM-24001-23-18271;400275;CONF_OC;"Confirmado Orden de Compra";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";17972;80092809-1;"Medical Supply Sociedad Anonima";5363000000;PYG;Guaraníes;"2023-03-24 12:38:24";;424370-adquisicion-insumos-alta-rotacion-tienda-virtual-dncp;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
AF5fNk%2BdkE8%3D;abb6ede37615fb5ca5112d2e16ef1ea0ed4c4842;bYHFG6Whgsg%3D;AM-12003-23-17197;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17434;80029151-4;"AO POTI S.A.";6000000;PYG;Guaraníes;"2023-03-14 07:21:27";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
7D050WfI3Zs%3D;07d19a0ef3712fc85a63406f26fca31c343a16b0;OQuQlxnuNnE%3D;AM-23016-23-16982;400275;CONF_OC;"Confirmado Orden de Compra";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Uoc Servicio Nacional de  Calidad y Salud Animal";17181;80015788-5;"EL ALAMO SA";19200000;PYG;Guaraníes;"2023-03-07 17:12:21";;426370-adquisicion-insumos-marco-contingencia-gripe-aviar;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
L7glTYqCAoc%3D;725c42870ca0821231ca996808a144d8782bcd56;zzHkcRW3pwc%3D;AM-28001-23-16651;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";16820;80092809-1;"Medical Supply Sociedad Anonima";207920000;PYG;Guaraníes;"2023-02-24 08:44:29";;425089-adquisicion-gasa-guantes-via-convenio-marco-n-3;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
JD%2FJTCiARME%3D;873b622ef05ea99f30016cbc10f425f0b8f1296b;aKIxGd8il5w%3D;AM-12003-23-16525;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";16681;80028576-0;"ENDOTERAPIA SRL";31590400;PYG;Guaraníes;"2023-02-20 11:32:33";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
KXyQwa%2FzRk0%3D;85788e72968de9e8b801e18383d1cc6d9875a439;aKIxGd8il5w%3D;AM-12003-23-16526;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";16682;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";11220000;PYG;Guaraníes;"2023-02-20 11:32:33";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
5C9cg6Ip3a4%3D;021c529e1bf402bd9fd3deb76dc842f4d9bc2a16;aKIxGd8il5w%3D;AM-12003-23-16527;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";16683;80092809-1;"Medical Supply Sociedad Anonima";16905000;PYG;Guaraníes;"2023-02-20 11:32:33";;424224-adquisicion-deinsumos-medicos-varios-tienda-virtual;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
mxnKQir305I%3D;f11d29932275b4e95a6299c27617eb8e183f9a56;uQ6088CKGu4%3D;AM-28001-22-16104;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";16293;740281-3;"ANA BEATRIZ LEIVA ORUE";17995000;PYG;Guaraníes;"2022-12-12 13:01:19";;422273-adquisicion-gasa-guantes-tapaboca-n95-nudazolam-via-convenio-marco-n-36;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
KOoUwifisIY%3D;a31afc8a7f96c56b43f6a1f6ef7541af57466aea;mFtF7Ye4rtE%3D;AM-28001-22-16003;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";16166;740281-3;"ANA BEATRIZ LEIVA ORUE";79945000;PYG;Guaraníes;"2022-12-09 12:18:06";;422273-adquisicion-gasa-guantes-tapaboca-n95-nudazolam-via-convenio-marco-n-36;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
0CR67TYEo3c%3D;63184abe8b9dbec9633451ab0af82cd0173dbe2c;ZwDoXlu2MmU%3D;AM-28001-22-15961;400275;RECIB_OC;"Orden de compra recibida";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Instituto de Investigacion de Ciencias de la Salud";16102;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";825000;PYG;Guaraníes;"2022-12-09 08:14:59";;422037-adquisicion-insumos-varios-iics-una;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
ClW4Ksl0axc%3D;4b573136a7a2945675f1f56b24a93d1b66ab962f;2AMzT%2BMUp2c%3D;AM-23013-22-15704;400275;RECIB_OC;"Orden de compra recibida";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Uoc Erssan";15721;740281-3;"ANA BEATRIZ LEIVA ORUE";10500000;PYG;Guaraníes;"2022-11-28 10:27:48";;421915-adquisicion-insumos-laboratorio-ff-10;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
c3Di6GuP7Mo%3D;01b61b9ddd5632f78edb1bc40fdfa6d6aada083f;p9Iz%2FkyceiE%3D;AM-12003-22-15670;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";15674;297749-4;"LUIS ARMANDO ABBATE CORDAZZO";4950000;PYG;Guaraníes;"2022-11-25 11:05:19";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
ibetRKjIh2A%3D;3baab56fa80c2d2eba16f5b9fc97b60b5ada6a47;p9Iz%2FkyceiE%3D;AM-12003-22-15669;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";15675;740281-3;"ANA BEATRIZ LEIVA ORUE";9000000;PYG;Guaraníes;"2022-11-25 11:05:19";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
l5LxoUwx%2B70%3D;1a3ce48e8f59cb6d0e93e65b3d43ab3870cb9ef5;p9Iz%2FkyceiE%3D;AM-12003-22-15668;400275;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";15676;80092809-1;"Medical Supply Sociedad Anonima";13540000;PYG;Guaraníes;"2022-11-25 11:05:19";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
MGdMWTf2nSg%3D;7b9caf418bc9352cf4785fea942eda7b573e07f5;YNK%2BznwSfoc%3D;AM-28001-22-15213;400275;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";15221;80092809-1;"Medical Supply Sociedad Anonima";31020000;PYG;Guaraníes;"2022-11-15 11:10:17";;418902-adquisicion-gasa-guantes-via-convenio-marco-n-24;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
QfyG%2BGsNaog%3D;b2bb7351498d2645f4e3f6f1022b18b189206c59;pSz5TWIdcAs%3D;AM-28001-22-14798;400275;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";14788;80015788-5;"EL ALAMO SA";1100000;PYG;Guaraníes;"2022-11-04 12:17:09";;421639-adquisicion-insumos-campo-practica;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
SQqbDgvmsT4%3D;768eb3e9d83bf94992a8322e2b3d58b1d67c575b;pSz5TWIdcAs%3D;AM-28001-22-14800;400275;RECIB_OC;"Orden de compra recibida";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";14790;740281-3;"ANA BEATRIZ LEIVA ORUE";3500000;PYG;Guaraníes;"2022-11-04 12:17:09";;421639-adquisicion-insumos-campo-practica;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
4IboWnI6O6M%3D;17217b10b6d9b3ff871dd6a0cb5516e64a4cbd18;IutUCni1DA0%3D;AM-28001-22-14051;400275;RECIB_OC;"Orden de compra recibida";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";13802;740281-3;"ANA BEATRIZ LEIVA ORUE";1280000;PYG;Guaraníes;"2022-10-05 13:22:37";;414855-adquisicion-guantes;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
UcVWXjIdVJs%3D;c638e795afc646921bb71d2dd2867f9d9ddd5a49;I51Onh%2Biek4%3D;AM-28001-22-13638;400275;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";13317;740281-3;"ANA BEATRIZ LEIVA ORUE";406770000;PYG;Guaraníes;"2022-09-20 10:56:30";;418902-adquisicion-gasa-guantes-via-convenio-marco-n-24;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
5b3wmmqgXsE%3D;e989d16ca2e942fac7d70b230e6b93162a6ed9b2;LiQFoYet9YU%3D;AM-12003-22-13521;400275;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";13194;80092809-1;"Medical Supply Sociedad Anonima";34500000;PYG;Guaraníes;"2022-09-15 11:08:59";;406338-adquisicion-productos-uso-medico-lucha-covid;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
ySI4jCDRvzI%3D;5a565d353aa2bd71fada809b9739891cb3e23ad0;b0J9gxuRRxw%3D;AM-12008-22-13242;400275;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";12893;80028576-0;"ENDOTERAPIA SRL";305584000;PYG;Guaraníes;"2022-09-06 13:21:50";;412514-adquisicion-insumos-productos-uso-medico;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;COVID-19
