slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263265-adquisicion-toner;263265;"ADQUISICION DE TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-11-27 14:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124500000
264495-adquisicion-alimentadores-fotocopiadoras;264495;"Adquisición de Alimentadores para Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-29 11:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
260915-adquisicion-equipos-oficinas;260915;"Adquisicion de Equipos de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-05 14:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80135000
262986-adquisicion-equipos-informaticos-senacsa;262986;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2013-12-06 12:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;222750000
263800-provision-tintas-toner-s-b-e;263800;"PROVISION DE TINTAS Y TONER - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-12-13 14:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;527340000
262312-adquisicion-equipos-oficina-computacion;262312;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2013-12-16 16:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347400000
265132-servicio-fotocopiado-junta-municipal-asuncion;265132;"SERVICIO DE FOTOCOPIADO PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-02-10 16:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
265210-servicio-fotocopiados-bnf;265210;"Servicio de Fotocopiados para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-02-19 09:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124999800
265190-servicio-fotocopias-facultad-derecho;265190;"Servicio de Fotocopias para la Facultad de Derecho";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-03-04 16:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100
258583-adquisicion-equipos-computacion;258583;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-03-14 07:27:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442423000
262826-adquisicion-equipos-oficina;262826;"Adquisicion de equipos para oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-03-28 10:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56590000
266509-provision-toner-ad-referendum;266509;"PROVISION DE TONER - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-03-31 08:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124687500
270368-mantenimiento-reparaciones-menores-fotocopiadoras;270368;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-04-10 14:27:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147473784
268652-adquisicion-equipos-oficina-computacion;268652;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-04-14 07:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
268356-adquisicion-computadoras-e-impresoras;268356;"Adquisición de computadoras e impresoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-04-29 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
274869-mantenimiento-reparacion-fotocopiadoras;274869;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-05-08 11:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
272421-contratacion-servicio-centro-copiado;272421;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-05-09 08:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;517620000
272795-mantenimiento-reparacion-fotocopiadoras;272795;"Mantenimiento y Reparacion de fotocopiadoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-05-13 12:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
275146-alquiler-fotocopiadora;275146;"ALQUILER DE FOTOCOPIADORA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-28 10:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49980000
267085-servicio-alquiler-fotocopiadoras;267085;"Servicio de Alquiler de Fotocopiadoras ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-05-29 14:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400
276288-servicios-alquiler-fotocopiadora-programa-nacional-diabetes-direccion-vigi;276288;"SERVICIOS DE ALQUILER DE FOTOCOPIADORA PARA EL PROGRAMA NACIONAL DE DIABETES Y LA DIRECCION DE VIGILANCIA DE ENFERMEDADES NO TRASMISIBLES DEL MINISTERIO DE SALUD PUBLICA Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-05-29 14:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12594780
273707-alquiler-fotocopiadoras;273707;"ALQUILER DE FOTOCOPIADORAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-06-06 07:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
275975-adquisicion-equipos-informaticos;275975;"Adquisición de equipos de informáticos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-06-10 07:51:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102378422
266624-adquisicion-equipos-informaticos;266624;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-06-13 16:11:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2807800100
269642-servicios-fotocopiado-encuadernado;269642;"SERVICIOS DE FOTOCOPIADO Y ENCUADERNADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-06-23 14:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63500
273229-adquisicion-equipos-informaticos-instituto-trabajo-social-dependiente-rect;273229;"Adquisicion de Equipos informaticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-06-26 18:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168480841
271185-adquisicion-fotocopiadoras-e-impresoras;271185;"ADQUISICIÓN DE FOTOCOPIADORAS E IMPRESORAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-06-27 15:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12678954
275681-adquisicion-equipos-computacion-alto-paraguay;275681;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-06-30 11:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637775000
277326-adquisicion-computadoras-repuestos;277326;"ADQUISICION DE COMPUTADORAS Y REPUESTOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-01 09:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
277326-adquisicion-computadoras-repuestos;277326;"ADQUISICION DE COMPUTADORAS Y REPUESTOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-01 09:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
270621-adquisicion-equipos-informaticos;270621;"Adquisición de equipos informáticos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-02 15:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
274001-servicio-arrendamiento-impresoras;274001;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-07 08:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1160640000
275165-cd-n-03-2014-contratacion-arrendamiento-fotocopiadoras-plotter-unidad-proy;275165;"CD N° 03/2014 CONTRATACION PARA ARRENDAMIENTO DE FOTOCOPIADORAS Y PLOTTER PARA LA UNIDAD DE PROYECTOS ESPECIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-07-11 14:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
272628-adquisicion-equipos-informaticos-oficina;272628;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-07-15 15:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;730000000
273057-adquisicion-equipos-oficina-junta-municipal-defensoria-vecinal-juzgado-fal;273057;"ADQUISICION DE EQUIPOS PARA OFICINA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-07-18 07:48:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32595000
279906-adquisicion-fotocopiadora-maquina-destructora-papel-uso-institucional;279906;"ADQUISICION DE FOTOCOPIADORA Y MAQUINA DESTRUCTORA DE PAPEL PARA USO INSTITUCIONAL";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-08-04 09:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
272746-adquisicion-equipos-computacion-ad-referendum-reprogramacion-presupuestari;272746;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-08-05 08:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;509700000
272085-adquisicion-fotocopiadoras;272085;"Adquisición de Fotocopiadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-08-07 08:51:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
276638-adquisicion-equipos-computacion;276638;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-08-14 16:10:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300000000
279372-adquisicion-equipos-informaticos-apoyo-sistema-gestion-uoc;279372;"Adquisición de Equipos Informáticos de Apoyo al Sistema de Gestión de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-08-21 09:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
273172-adquisicion-equipos-computacion;273172;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-08-26 12:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93950000
275900-adquisicion-utiles-oficina-prog-7;275900;"Adquisición de útiles de oficina - Prog. 7";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-08-29 11:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199130317
272596-adquisicion-equipos-informaticos-oficina;272596;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-09-04 14:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1249050000
272947-adquisicion-fotocopiadoras;272947;"ADQUISICION DE FOTOCOPIADORAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-09 14:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
270720-adquisicion-equipos-informaticos;270720;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-09 17:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96860000
272787-adquisicion-fotocopiadoras-multifuncion;272787;"ADQUISICIÓN DE FOTOCOPIADORAS MULTIFUNCIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-09-16 17:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;239900000
273470-adquisicion-equipos-oficina-otros;273470;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-09-18 17:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1085920000
273521-adquisicion-equipos-oficina;273521;"Adquisición de Equipos de Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-09-22 14:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
276541-adquisicion-equipos-informaticos-otros;276541;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-09-22 14:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279730000
277903-adquisicion-equipos-informaticos-varios;277903;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-09-24 11:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;421950000
280133-adquisicion-equipos-informaticos;280133;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-26 14:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
279045-adquisicion-equipos-informaticos;279045;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-09-30 09:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434850000
280269-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras;280269;"Servicio de Mantenimiento y Reparación de Fotocopiadoras e Impresoras";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-30 17:14:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
272393-servicios-alquiler-fotocopiadoras-multifunsion;272393;"SERVICIOS DE ALQUILER DE FOTOCOPIADORAS MULTIFUNSIÓN ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-10-15 08:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
269238-adq-equipos-computacion-fotocopiadora;269238;"Adq. de Equipos de Computacion y Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-10-17 15:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89448430
280331-adquisicion-utiles-oficina-e-insumos-fotocopiadora-e-impresora-ad-referend;280331;"Adquisición de útiles de oficina e insumos para fotocopiadora e impresora - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-27 11:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15367500
267044-mantenimiento-reparacion-fotocopiadoras;267044;"Mantenimiento y Reparación de Fotocopiadoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2014-10-27 15:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
267146-mantenimiento-fotocopiadoras-instituto-nacional-cancer;267146;"MANTENIMIENTO DE FOTOCOPIADORAS PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-30 08:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7010000
