id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uRMh%2B0xLoPI%3D;77;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo Prog.2.1.1";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Duson ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BQ%2BSfD4my0%3D;78;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio, caja x 100 unid. Prog.2.1.7";40000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Kores ";"Mexico ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZNDiN4S%2Bv4%3D;79;14121810-001;"Papel carbonico tamano oficio";"Papel cabónico tamaño oficio (en caja de 100 unidades) Prog.2.1.6";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Kores ";"Mexico ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sebl%2B0YZtr4%3D;80;44121619-001;Sacapunta;"Sacapuntas Chico de metal en caja de 10 unidades Prog.2.1.6";2000;_NO_APLICA_;325.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Kores ";"Mexico ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bv6%2BM%2BEL3eE%3D;81;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio, caja x 100 unid. Prog.2.1.5";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Kores ";"Mexico ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0H6BRt5Oh8%3D;82;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio, caja x 100 unid. Prog.2.1.1";40000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Kores ";"Mexico ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QkHKDIH0hes%3D;83;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande Prog.2.1.5";2800;_NO_APLICA_;100.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5W4Hk7u8Uo%3D;84;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande Prog.2.1.1";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uE9y5ibYkGs%3D;85;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica  Prog.1.2.0";1500;_NO_APLICA_;150.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFlYZhrgZkE%3D;86;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva  chica Prog.2.1.5";1500;_NO_APLICA_;503.000000000000;_NO_APLICA_;754500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7hbsq6FS2Y%3D;87;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva  chica Prog.2.1.1";1500;_NO_APLICA_;126.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRdl4WLt5r8%3D;88;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje  Prog.1.2.0";2800;_NO_APLICA_;300.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89Z0674NnTM%3D;89;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva para embalaje, transparente Prog.2.1.7";2800;_NO_APLICA_;7500.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Melipo;"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k113Jn58Gfw%3D;90;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta de embalar tasparente de 30 mtrs. En paquete de 12 unidades Prog.2.1.6";2800;_NO_APLICA_;120.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZRUjygmtFc%3D;91;44121619-001;Sacapunta;"Sacapuntas grande de metal para lápez fino y grueso con dos agujeros Prog.2.1.6";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UCuu4WjRZ8%3D;92;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva para embalaje, transparente Prog.2.1.5";2800;_NO_APLICA_;100.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIlphB8k2pI%3D;93;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva para embalaje, color marron Prog.2.1.5";2800;_NO_APLICA_;100.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2KtRajfpjU%3D;94;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva para embalaje, transparente Prog.2.1.1";2800;_NO_APLICA_;500.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Melipo ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ao7hE26qKqE%3D;95;31201610-002;"Cola sintetica instataneo";"Pegamento sintético instantáneo en frasco de 90 grms. Prog.2.1.6";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xG8TKvpQhIE%3D;96;31201610-002;"Cola sintetica instataneo";"Cola sintetica instataneo Prog.2.1.5";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMdXRbHKeNk%3D;97;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco Prog.2.1.7";1800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZpQkAWYKr8%3D;98;31201616-001;"Adhesivo liquido blanco";"Adheviso líquido blanco Prog.2.1.6";1800;_NO_APLICA_;52.000000000000;_NO_APLICA_;93600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOQ9OtcXI0s%3D;99;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco Prog.2.1.5";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bb3O4w56T4w%3D;100;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco Prog.2.1.1";1800;_NO_APLICA_;250.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Giur%2B9nJDCg%3D;101;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente  Prog.1.2.0";1415;_NO_APLICA_;20.000000000000;_NO_APLICA_;28300;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4I%2Fv8cmRgPQ%3D;102;44121619-001;Sacapunta;"Sacapuntas de metal  Prog.2.1.5";4000;_NO_APLICA_;100.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";"Brasil ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqf%2B7280FlI%3D;103;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora  plastificada Prog.2.1.7";1500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
857D%2BK3eZZM%3D;104;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada   Prog.1.2.0";1500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXke93ecygc%3D;105;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada color rojo Prog.2.1.6";800;_NO_APLICA_;500.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvpTGfURLlw%3D;106;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada color azul Prog.2.1.6";800;_NO_APLICA_;499.000000000000;_NO_APLICA_;399200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdMSwqTpASw%3D;107;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada color verde Prog.2.1.6";800;_NO_APLICA_;499.000000000000;_NO_APLICA_;399200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qaXgas8%2F02g%3D;108;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora de cartulina plastificada Prog.2.1.5";800;_NO_APLICA_;499.000000000000;_NO_APLICA_;399200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OtD3zGFUcQU%3D;109;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora de cartulina plastificada Prog.2.1.1";800;_NO_APLICA_;3500.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Avon ";"Paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6IenBUZZ5w%3D;110;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio  Prog.1.2.0";800;_NO_APLICA_;501.000000000000;_NO_APLICA_;400800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Eagle ";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQ8hXDUFQO0%3D;111;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora de plastico tapa transparente Prog.2.1.7";1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Eagle ";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
