planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
335364-remodelacion-vial-puesta-valor-plaza-ermita-distrito-san-juan-bautista-1;335364-remodelacion-vial-puesta-valor-plaza-ermita-distrito-san-juan-bautista-1;335364-remodelacion-vial-puesta-valor-plaza-ermita-distrito-san-juan-bautista-1;;;335364;"REMODELACIÓN VIAL Y PUESTA EN VALOR DE LA PLAZA LA ERMITA DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-19 07:05:00";tradicional;645059206
322792-adquisicion-vehiculos-maquinarias-1;322792-adquisicion-vehiculos-1;322792-adquisicion-vehiculos-1;;;322792;"ADQUISICION DE VEHICULOS ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-09-26 07:05:00";tradicional;1710000000
335479-construcciones-ser-efectuadas-local-asociacion-maestros-rosenos-distrito-santa-rosa-1;335479-construcciones-ser-efectuadas-local-asociacion-maestros-rosenos-distrito-santa-rosa-1;335479-construcciones-ser-efectuadas-local-asociacion-maestros-rosenos-distrito-santa-rosa-1;;;335479;"CONSTRUCCIONES A SER EFECTUADAS EN EL LOCAL DE LA ASOCIACION DE MAESTROS ROSEÑOS DEL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-09-13 07:05:00";tradicional;440498571
322894-adquisicion-equipos-oficina-ycomputacion-1;322894-adquisicion-equipos-oficina-computacion-1;322894-adquisicion-equipos-oficina-computacion-1;;;322894;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-04 08:05:00";tradicional;74203000
334048-construcciones-ser-efectuadas-distrito-santa-maria-1;334048-construcciones-ser-efectuadas-distrito-santa-maria-1;334048-construcciones-ser-efectuadas-distrito-santa-maria-1;;;334048;"CONSTRUCCIONES VARIAS A SER EFECTUADAS EN EL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-11-08 07:05:00";tradicional;1699000000
336120-adquisicion-raciones-alimentos-programa-cena-escolar-gobernacion-misiones-ano-2018-1;336120-adquisicion-raciones-alimentos-programa-cena-escolar-gobernacion-misiones-ano-2018-1;336120-adquisicion-raciones-alimentos-programa-cena-escolar-gobernacion-misiones-ano-2018-1;;;336120;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA CENA ESCOLAR DE LA GOBERNACION DE MISIONES AÑO 2018 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-20 07:05:00";tradicional;59400000
336527-construccion-pavimento-tipo-empedrado-calle-02-nombre-barrio-yatai-dstrito-san-juan-1;336527-construccion-pavimento-tipo-empedrado-calle-02-nombre-barrio-yatai-distrito-san-juan-1;336527-construccion-pavimento-tipo-empedrado-calle-02-nombre-barrio-yatai-distrito-san-juan-1;;;336527;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 02 SIN NOMBRE DEL BARRIO YATAI DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-10-25 07:05:00";tradicional;165593894
336575-construccion-pavimento-tipo-empedrado-distritos-departamento-segunda-parte-1;336575-construccion-pavimento-tipo-empedrado-distritos-departamento-segunda-parte-1;336575-construccion-pavimento-tipo-empedrado-distritos-departamento-segunda-parte-1;;;336575;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DEL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-11-07 07:05:00";tradicional;3170828327
337153-construcciones-obras-sedes-educativas-departamento-1;337153-construcciones-obras-sedes-educativas-departamento-1;337153-construcciones-obras-sedes-educativas-departamento-1;;;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-01 07:05:00";tradicional;4094247433
338055-adquisicion-acoplado-transportador-maquinarias-1;338055-adquisicion-acoplado-transportador-maquinarias-1;338055-adquisicion-acoplado-transportador-maquinarias-1;;;338055;"ADQUISICION DE ACOPLADO TRANSPORTADOR DE MAQUINARIAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-04 07:05:00";tradicional;350000000
