slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313439-construccion-local-escuela-danza-municipal-1;313439;"CONSTRUCCIÓN DE UN LOCAL PARA LA ESCUELA DE DANZA MUNICIPAL";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-21 10:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293636000
316776-refaccion-esc-n-741-mcal-francisco-solano-lopez-1;316776;"Refacción Esc. Nº 741 Mcal. Francisco Solano López";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-21 09:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411693100
315516-construccion-obras-instituciones-educativas-distritos-de-capitan-miranda-general-art-1;315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;891662427
318179-construccion-empedrado-calle-anatalio-avalos-gral-diaz-emiliano-r-fernandez-1;318179;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ANATALIO AVALOS ENTRE GRAL. DIAZ Y EMILIANO R. FERNANDEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 08:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57382250
314344-obras-infraestructura-comunitaria-departamento-itapua-ad-referendum-plurianual-1;314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6770619072
320058-construccion-empedrado-calle-cerro-cora-manuel-ortiz-guerrero-avda-caballero-1;320058;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CERRO CORA ENTRE MANUEL ORTIZ GUERRERO Y AVDA. CABALLERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121460400
324080-construccion-bloque-1-aula-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-4468-virgen-carm-1;324080;"Construccion de un bloque de 1 aula Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc.Bas. 4468 ""Virgen del Carmen"" de la localidad de Perlita 2ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-10 12:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97680160
323559-construccion-empedrado-cordon-cuneta-calle-san-juan-bautista-20-diciembre-localidad-1;323559;"Construccion de Empedrado con cordon cuneta sobre la calle San Juan Bautista y 20 de diciembre de la localidad de Caronay Distrito de Alto Vera";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-10 12:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97539000
331201-construccion-bloque-3-aulas-esc-bas-n-4463-san-juan-localidad-perlita-fondo-distrito-1;331201;"Construccion de un bloque de 3 aulas en la Esc. Bas. Nº4463 ""San Juan"" de la localidad de Perlita Fondo del Distrito de Alto Vera";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-30 14:47:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272662848
324083-construccion-bloque-2-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-15035-virgen-fa-1;324083;"Construccion de un bloque de 2 Aulas Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc. Bas. 15035 ""Virgen de Fatima"" de la localidad de Taruma 2ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-13 08:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175856760
334617-refacciones-esc-basica-n-2023-juana-maria-lara-itapesyi-1;334617;"Refacciones varias en la Esc. Básica Nº 2023 Juana Maria de Lara - Itapesyi";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-24 14:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92150495
333960-construccion-cocina-comedor-escuela-basica-n-6575-juan-javier-romero-barrio-san-fran-1;333960;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 07:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116626035
331219-construccion-plaza-b-virgen-caacupe-1ra-etapa-1;331219;"CONSTRUCCIÓN DE PLAZA EN EL Bº VIRGEN DE CAACUPE (1RA. ETAPA)";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 08:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
337339-construccion-direccion-muralla-perimetral-esc-basica-n-1595-heroes-chaco-1;337339;"CONSTRUCCIÓN DE DIRECCIÓN Y MURALLA PERIMETRAL EN LA ESC. BÁSICA Nº 1595 HEROES DEL CHACO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 08:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
337367-construccion-casetas-h-a-refugio-pasajeros-1;337367;"CONSTRUCCION DE CASETAS DE Hº Aº PARA REFUGIO DE PASAJEROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 14:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
332567-construccion-cocina-comedor-escuela-basica-n-2-048-juana-maria-lara-compania-punta-1;332567;" CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2.048 JUANA MARIA DE LARA COMPAÑÍA PUNTA RATI ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-04 08:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131787414
331220-construccion-edificio-despacho-intendencia-municipal-ampliaciones-refacciones-1;331220;"Construcción de edificio para despacho de intendencia municipal, ampliaciones y refacciones";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-07 08:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236171450
327371-construccion-empedrado-calle-emiliano-r-fernandez-jose-f-caceres-yegros-1;327371;"CONSTRUCCIÓN DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ ENTRE JOSE F. CACERES Y YEGROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 08:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82280600
327343-construccion-cupula-escalinata-acceso-ciudad-1;327343;"CONSTRUCCION DE CUPULA Y ESCALINATA EN ACCESO A LA CIUDAD ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 08:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143366640
330960-const-polideportivo-colegio-nacional-colonia-paz-1;330960;"CONST. DE UN POLIDEPORTIVO EN EL COLEGIO NACIONAL COLONIA LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-11 11:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;730083000
338034-construccion-polideportivo-distrito-paz-construccion-tinglado-paso-guembe-distrito-1;338034;"Construcción de Polideportivo en el Distrito de La Paz y la construcción de tinglado en Paso Guembe Distrito de Trinidad- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1444477810
337034-construccion-aulas-banos-sexados-cocina-comedor-departamento-itapua-fondos-fonacide-1;337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 16:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1703563788
324512-cd-n-21-17-construccion-cocina-comedor-escuela-basica-n-625-ramon-i-cardozo-1;324512;"CD Nº 21/17  PARA LA CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°625 ?RAMÓN I. CARDOZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-12 09:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999848
341152-contruccion-empedrado-calle-emiliano-r-fernandez-c-b-cabrera-augusto-roa-bastos-barr-1;341152;"CONTRUCCION DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ C/B CABRERA Y AUGUSTO ROA BASTOS, BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-02 09:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69803000
345112-reparacion-aulas-escuela-basica-n-6575-juan-javier-romero-barrio-san-francisco-1;345112;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-08 08:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142924941.3
342026-construccion-bloque-1-aula-tipo-5-80x6-80m-techo-tejas-escuela-basica-n-7-796-caragu-1;342026;"CONSTRUCCION DE UN BLOQUE DE 1 AULA TIPO 5,80x6,80m con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 7.796 ""CARAGUATA"" DEL ASENTAMIENTO CARAGUATA""";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-01 16:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96028060
349661-construccion-empedrado-calle-felix-perez-cardozo-gregorio-cabrera-gonzalez-augusto-1;349661;"CONSTRUCCION DE EMPEDRADO CALLE FELIX PEREZ CARDOZO ENTRE GREGORIO CABRERA GONZALEZ Y AUGUSTO ROA BASTOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-20 13:39:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82909680
346283-renovacion-parque-infantil-plaza-b-virgen-fatima-obras-plaza-b-virgen-caacupe-1;346283;"Renovación de parque infantil en la Plaza Bº Virgen de Fátima y obras varias en la Plaza Bº Virgen de Caacupe";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-23 07:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
342023-construccion-bloque-3-aulas-tipo-5-80x6-80-techo-tejas-escuela-basica-n-7-705-bonanz-1;342023;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 7.705 ""BONANZA"" DEL ASENTAMIENTO BONANZA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-26 09:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243478320
344954-construccion-pavimento-tipo-empedrado-1;344954;"Construccion de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-05 09:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387833600
353066-construccion-1-un-aula-pre-escolar-techo-tejas-escuela-basica-n-3677-don-carlos-anto-1;353066;"CONSTRUCCIÓN DE 1 (UN) AULA DE PRE ESCOLAR CON TECHO DE TEJAS - ESCUELA BASICA Nº 3677 DON CARLOS ANTONIO LOPEZ - COMPAÑIA MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 14:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129419750.47
353068-construccion-1-un-bloque-2-dos-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-20-1;353068;"CONSTRUCCION DE 1 (UN) BLOQUE DE 2 (DOS) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS - ESCUELA BASICA Nº 2049 MARIA AUXILIADORA - COMPAÑIA MBURUCUYA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 14:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146192000
353452-construccion-bano-sexado-sshh-4-40-m-x-6-15-m-techo-tejas-escuela-basica-n-2050-virg-1;353452;"CONSTRUCCION DE BAÑO SEXADO SSHH DE 4,40 M X 6,15 M CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 2050 VIRGEN DE CAACUPE COMPAÑIA FLEITAS CUE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 07:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85423100
345133-construccion-reparacion-1-un-pabellon-aulas-colegio-capitan-nicanor-torales-barrio-1;345133;"CONSTRUCCION Y REPARACIÓN DE 1 (UN) PABELLON DE AULAS EN EL COLEGIO CAPITÁN NICANOR TORALES - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 07:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160211482.1
345127-ampliacion-reparacion-1-un-bloque-aulas-escuela-basica-n-6575-juan-javier-romero-bar-1;345127;"AMPLIACIÓN Y REPARACIÓN VARIAS DE 1 (UN) BLOQUE DE AULAS PARA LA ESCUELA BASICA Nº 6575 JUAN JAVIER ROMERO BARRIO SAN FRANCISCO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-05 08:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26578890
353725-construccion-1-un-bloque-3-tres-aulas-5-80-m-x-6-80-m-techo-tejas-escuela-basica-n-1;353725;"CONSTRUCCION DE 1 (UN) BLOQUE DE 3 (TRES) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS, ESCUELA BASICA Nº 894 SAN MIGUEL, BARRIO SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 09:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224059000
354833-construccion-bano-sexado-techo-tejas-sshh-4-00-x-6-15-escuela-basica-2054-dr-jose-ga-1;354833;"CONSTRUCCION DE BAÑO SEXADO TECHO DE TEJAS ? SSHH 4,00 X 6,15 ? ESCUELA BASICA 2054 DR JOSE GASPAR RODRIGUEZ DE FRANCIA ? COMPAÑÍA CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87003600
354667-construccion-caminero-acceso-ciudad-2da-parte-1;354667;"CONSTRUCCION DE CAMINERO Y ACCESO A LA CIUDAD 2DA PARTE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159790000
354668-construccion-pavimento-tipo-enripiado-perfilada-acarreo-ripio-compania-capitan-legui-1;354668;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO- PERFILADA ACARREO DE RIPIO - COMPAÑIA CAPITAN LEGUIZAMON";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112100000
354757-remodelacion-ampliacion-comisaria-n-35-localidad-caronay-distrito-alto-vera-plurianu-1;354757;"Remodelación y Ampliación de la Comisaria N° 35 de la localidad de Caronay del Distrito de Alto Verá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512800000
354786-construcciones-instituciones-educativas-distritos-jose-leandro-oviedo-san-pedro-para-1;354786;"Construcciones en Instituciones Educativas de los Distritos de José Leandro Oviedo, San Pedro, Del Paraná y Fram con fondos de FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 17:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;794100338.28
354456-construcciones-e-instituciones-educativas-distrito-san-pedro-parana-fondos-fonacide-1;354456;"Construcciones e Instituciones Educativas del Distrito de San Pedro del Paraná con fondos del Fonacide- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:48:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;721693593.5
354443-construccion-instituciones-educativas-distrito-alto-vera-fondos-fonacide-plurianual-1;354443;"Construcción en Instituciones Educativas del Distrito de Alto Vera con fondos del FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811945302.28
365929-construccion-aula-pre-escolar-techo-chapas-5-80-x-6-80-escuela-basica-n-6575-juan-ja-1;365929;"CONSTRUCCION AULA PRE ESCOLAR CON TECHO DE CHAPAS 5.80 X 6.80 PARA LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO- BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 18:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131158110
364765-construccion-bloque-2-aulas-tipo-5-80x6-80-techo-tejas-escuela-basica-n-5194-oga-ita-1;364765;"CONSTRUCCION DE UN BLOQUE DE 2 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 5194 ""OGA ITA"" DEL DISTRITO DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-30 14:48:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198752600
386432-construccion-aula-pre-escolar-dimensiones-5-80-x-6-80-techo-chapas-esc-bas-2044-gene-1;386432;"CONSTRUCCION AULA PRE ESCOLAR DIMENSIONES: 5,80 X 6,80 CON TECHO DE CHAPAS ESC. BAS. 2044 GENERAL DIAZ COMPAÑÍA: SAN AGUSTIN ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-27 16:52:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132225737
386434-reparacion-techos-salon-multiuso-escuela-basica-66-enrique-solano-lopez-1;386434;" REPARACION DE TECHOS EN SALON MULTIUSO ESCUELA BASICA 66 ENRIQUE SOLANO LOPEZ ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-06 13:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80401245
386267-construccion-bano-sshh-6-50-x-6-15-techo-chapas-colegio-agropecuario-san-pedro-apost-1;386267;"CONSTRUCCION DE BAÑO SSHH 6.50 X 6.15 CON TECHO DE CHAPAS COLEGIO AGROPECUARIO SAN PEDRO APOSTOL COMPAÑÍA CAP. LEGUIZAMON ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-26 14:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108373952
