slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337367-rigoberto-nery-riveros-caceres-1;CD-30119-17-148514;"2017-12-01 07:53:58.134";337367;"CONSTRUCCION DE CASETAS DE Hº Aº PARA REFUGIO DE PASAJEROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79897000;PYG;Guaraníes;;"2017-11-27 14:33:29"
332567-rigoberto-nery-riveros-caceres-1;CD-30113-17-149442;"2017-12-15 09:07:13.306";332567;" CONSTRUCCIÓN DE COCINA Y COMEDOR EN LA ESCUELA BASICA N 2.048 JUANA MARIA DE LARA COMPAÑÍA PUNTA RATI ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131500000;PYG;Guaraníes;;"2017-12-04 08:58:30"
331220-rigoberto-nery-riveros-caceres-1;CO-30119-17-149443;"2017-12-15 09:08:14.438";331220;"Construcción de edificio para despacho de intendencia municipal, ampliaciones y refacciones";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208697805;PYG;Guaraníes;;"2017-12-07 08:08:23"
327371-rigoberto-nery-riveros-caceres-1;CD-30113-17-149854;"2017-12-18 15:21:13.045";327371;"CONSTRUCCIÓN DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ ENTRE JOSE F. CACERES Y YEGROS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98026649;PYG;Guaraníes;;"2017-12-11 08:08:40"
327343-rigoberto-nery-riveros-caceres-1;CD-30113-17-150115;"2017-12-19 14:30:23.296";327343;"CONSTRUCCION DE CUPULA Y ESCALINATA EN ACCESO A LA CIUDAD ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141152775;PYG;Guaraníes;;"2017-12-11 08:12:07"
330960-rigoberto-nery-riveros-caceres-1;CO-30119-17-150551;"2017-12-21 10:48:17.383";330960;"CONST. DE UN POLIDEPORTIVO EN EL COLEGIO NACIONAL COLONIA LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630921000;PYG;Guaraníes;;"2017-12-11 11:30:05"
337034-rigoberto-nery-riveros-caceres-13;LP-22007-17-151916;"2017-12-26 21:37:27.906";337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69045395;PYG;Guaraníes;;"2017-12-21 16:29:41"
341152-rigoberto-nery-riveros-caceres-1;CD-30113-18-155385;"2018-05-10 10:43:48.608";341152;"CONTRUCCION DE EMPEDRADO CALLE EMILIANO R. FERNANDEZ C/B CABRERA Y AUGUSTO ROA BASTOS, BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54603800;PYG;Guaraníes;;"2018-05-02 09:54:33"
345112-rigoberto-nery-riveros-caceres-1;CD-30113-18-155817;"2018-05-22 07:59:34.327";345112;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 6575 JUAN JAVIER ROMERO - BARRIO SAN FRANCISCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142757504;PYG;Guaraníes;;"2018-05-08 08:18:52"
342026-rigoberto-nery-riveros-caceres-1;CD-30118-18-157691;"2018-07-04 13:36:26.773";342026;"CONSTRUCCION DE UN BLOQUE DE 1 AULA TIPO 5,80x6,80m con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 7.796 ""CARAGUATA"" DEL ASENTAMIENTO CARAGUATA""";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94529060;PYG;Guaraníes;;"2018-06-01 16:33:32"
349661-rigoberto-nery-riveros-caceres-1;CD-30113-18-157342;"2018-06-26 10:11:58.655";349661;"CONSTRUCCION DE EMPEDRADO CALLE FELIX PEREZ CARDOZO ENTRE GREGORIO CABRERA GONZALEZ Y AUGUSTO ROA BASTOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82400000;PYG;Guaraníes;;"2018-06-20 13:39:52"
346283-rigoberto-nery-riveros-caceres-1;CD-30119-18-158979;"2018-08-01 10:28:14.387";346283;"Renovación de parque infantil en la Plaza Bº Virgen de Fátima y obras varias en la Plaza Bº Virgen de Caacupe";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98610000;PYG;Guaraníes;;"2018-07-23 07:41:53"
342023-rigoberto-nery-riveros-caceres-1;CO-30118-18-159917;"2018-08-24 08:38:00.69";342023;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 7.705 ""BONANZA"" DEL ASENTAMIENTO BONANZA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243000000;PYG;Guaraníes;;"2018-07-26 09:16:17"
353066-rigoberto-nery-riveros-caceres-1;CD-30113-18-163175;"2018-11-13 15:32:36.027";353066;"CONSTRUCCIÓN DE 1 (UN) AULA DE PRE ESCOLAR CON TECHO DE TEJAS - ESCUELA BASICA Nº 3677 DON CARLOS ANTONIO LOPEZ - COMPAÑIA MONTE GRANDE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106460200;PYG;Guaraníes;;"2018-11-06 14:43:14"
353068-rigoberto-nery-riveros-caceres-1;CD-30113-18-163176;"2018-11-13 15:33:11.434";353068;"CONSTRUCCION DE 1 (UN) BLOQUE DE 2 (DOS) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS - ESCUELA BASICA Nº 2049 MARIA AUXILIADORA - COMPAÑIA MBURUCUYA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145992000;PYG;Guaraníes;;"2018-11-06 14:49:06"
353452-rigoberto-nery-riveros-caceres-1;CD-30113-18-163398;"2018-11-16 15:10:31.097";353452;"CONSTRUCCION DE BAÑO SEXADO SSHH DE 4,40 M X 6,15 M CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 2050 VIRGEN DE CAACUPE COMPAÑIA FLEITAS CUE ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84978000;PYG;Guaraníes;;"2018-11-12 07:45:18"
345127-rigoberto-nery-riveros-caceres-1;CD-30113-18-164850;"2018-12-10 12:00:52.611";345127;"AMPLIACIÓN Y REPARACIÓN VARIAS DE 1 (UN) BLOQUE DE AULAS PARA LA ESCUELA BASICA Nº 6575 JUAN JAVIER ROMERO BARRIO SAN FRANCISCO ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26438940;PYG;Guaraníes;;"2018-12-05 08:13:42"
353725-rigoberto-nery-riveros-caceres-1;CO-30113-18-166230;"2018-12-21 08:13:10.85";353725;"CONSTRUCCION DE 1 (UN) BLOQUE DE 3 (TRES) AULAS DE 5,80 M X 6,80 M CON TECHO DE TEJAS, ESCUELA BASICA Nº 894 SAN MIGUEL, BARRIO SAN MIGUEL";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179087100;PYG;Guaraníes;;"2018-12-15 09:41:42"
354833-rigoberto-nery-riveros-caceres-1;CD-30113-18-166075;"2018-12-20 16:17:19.302";354833;"CONSTRUCCION DE BAÑO SEXADO TECHO DE TEJAS ? SSHH 4,00 X 6,15 ? ESCUELA BASICA 2054 DR JOSE GASPAR RODRIGUEZ DE FRANCIA ? COMPAÑÍA CURUPICAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86573600;PYG;Guaraníes;;"2018-12-15 09:52:38"
354667-rigoberto-nery-riveros-caceres-1;CD-30113-18-166074;"2018-12-20 16:13:13.143";354667;"CONSTRUCCION DE CAMINERO Y ACCESO A LA CIUDAD 2DA PARTE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159790000;PYG;Guaraníes;;"2018-12-15 09:55:06"
354668-rigoberto-nery-riveros-caceres-1;CD-30113-18-166315;"2018-12-21 10:52:12.423";354668;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO- PERFILADA ACARREO DE RIPIO - COMPAÑIA CAPITAN LEGUIZAMON";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110950000;PYG;Guaraníes;;"2018-12-15 09:56:37"
354786-rigoberto-nery-riveros-caceres-1;CO-22007-18-166851;"2018-12-23 14:31:17.666";354786;"Construcciones en Instituciones Educativas de los Distritos de José Leandro Oviedo, San Pedro, Del Paraná y Fram con fondos de FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700015457;PYG;Guaraníes;;"2018-12-21 17:26:25"
354456-rigoberto-nery-riveros-caceres-1;CO-22007-18-167493;"2018-12-26 22:24:59.958";354456;"Construcciones e Instituciones Educativas del Distrito de San Pedro del Paraná con fondos del Fonacide- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647960743;PYG;Guaraníes;;"2018-12-21 20:48:04"
364765-rigoberto-nery-riveros-caceres-1;"Pendiente de Emisión";"Pendiente de Emisión";364765;"CONSTRUCCION DE UN BLOQUE DE 2 AULAS TIPO 5,80x6,80 con TECHO DE TEJAS EN LA ESCUELA BASICA Nº 5194 ""OGA ITA"" DEL DISTRITO DE ALTO VERA";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197644600;PYG;Guaraníes;;"2019-10-30 14:48:48"
