slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
385576-mlt-pharma-srl-18;CE-12008-21-197424;"2021-03-09 15:26:17.011";385576;"ADQUISICION DE INSUMOS PARA CARDIO CIRUGIA Y HEMODINAMIA PARA EL HOSPITAL SAN JORGE-MSPYBS-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1017158400;PYG;Guaraníes;;"2021-02-09 08:48:07"
370370-mlt-pharma-srl-49;LP-24001-21-202973;"2021-08-20 11:44:53.898";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825481500;PYG;Guaraníes;1;"2021-03-12 15:00:45"
395275-mlt-pharma-srl-1;CD-12008-21-200199;"2021-06-14 07:30:14.55";395275;"Adquisicion de Biberones de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8531000;PYG;Guaraníes;;"2021-05-27 09:16:03"
391513-mlt-pharma-srl-25;LP-28001-21-200401;"2021-06-17 10:43:37.341";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26499500;PYG;Guaraníes;;"2021-05-31 08:46:58"
377531-mlt-pharma-srl-16;LP-24001-21-207099;"2021-11-13 12:45:36.621";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130799288;PYG;Guaraníes;1;"2021-09-17 14:45:00"
399834-mlt-pharma-srl-11;LP-12003-21-205846;"2021-10-19 09:45:28.054";399834;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89900000;PYG;Guaraníes;1;"2021-10-06 22:24:25"
398682-mlt-pharma-srl-7;CE-24001-23-229416;"2023-07-21 14:11:26.601";398682;"CVE 14-21 ADQUISICION URGENTE DE INSUMOS PARA HEMODINAMIA Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2472000000;PYG;Guaraníes;;"2021-12-03 11:40:25"
385534-mlt-pharma-srl-34;LP-12008-22-212325;"2022-04-27 08:20:18.764";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332400000;PYG;Guaraníes;;"2022-04-19 08:34:25"
406185-mlt-pharma-srl-31;LP-28001-22-213438;"2022-05-26 11:32:19.345";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41991750;PYG;Guaraníes;;"2022-04-26 08:32:07"
401511-mlt-pharma-srl-5;LP-12008-22-213445;"2022-05-26 13:01:16.734";401511;"LPN N° 63/21 ADQUISICIÓN DE INSUMOS DE HEMODINAMIA PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103296530;PYG;Guaraníes;1;"2022-05-17 12:05:47"
392709-mlt-pharma-srl-4;LP-24001-22-214413;"2022-06-17 11:44:57.638";392709;"LPN SBE 74-21 ADQUISICIÓN DE LOS DECLARADOS DESIERTOS EN LA LPN 85/19 INSUMOS DE HEMODINAMIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193527425;PYG;Guaraníes;1;"2022-06-07 12:36:37"
403801-mlt-pharma-srl-19;CE-12008-22-214277;"2022-06-15 14:23:22.618";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1074983363;PYG;Guaraníes;1;"2022-06-09 12:41:52"
409752-mlt-pharma-srl-1;CD-12008-22-215261;"2022-07-08 07:49:40.109";409752;"Adquisición de Biberones de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999553;PYG;Guaraníes;;"2022-06-21 12:44:26"
399595-mlt-pharma-srl-54;CE-24001-22-216660;"2022-08-11 15:04:20.225";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602040000;PYG;Guaraníes;;"2022-07-05 08:51:12"
399595-mlt-pharma-srl-57;CE-24001-22-216667;"2022-08-11 15:04:23.648";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6780000;PYG;Guaraníes;;"2022-07-05 08:51:12"
401050-mlt-pharma-srl-2;LP-24001-22-215616;"2022-07-15 15:19:24.077";401050;"LPN SBE N° 153-21 ADQUISICIÓN DE INSUMOS PARA ESTUDIOS DE NEURORADIOLOGIA PARA ELIPS, DECLARADOS DESIERTOS ENLA LPN N° 68/19";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381740920;PYG;Guaraníes;1;"2022-07-06 12:30:02"
404756-mlt-pharma-srl-18;LP-12008-22-217518;"2022-09-05 15:58:18.987";404756;"ADQUISICION DE MATERIALES DE HEMODINAMIA PARA EL HOSPITAL DE TRAUMA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296952500;PYG;Guaraníes;;"2022-07-26 08:21:32"
400156-mlt-pharma-srl-2;LP-12008-22-216614;"2022-08-10 15:32:59.317";400156;"LPN N° 52/21 - ADQUISICIÓN DE JERINGAS PARA INYECTORES DE CONTRASTE DE TOMÓGRAFOS PARA HOSPITALES ESPECIALIZADOS DEL MSPBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283605462;PYG;Guaraníes;1;"2022-08-04 17:15:03"
403879-mlt-pharma-srl-6;LP-12008-22-218364;"2022-09-26 12:29:23.522";403879;"LPN - SBE N° 100/21 ADQUISICIÓN DE INSUMOS PARA NEUROINTERVENCIONISMO DEL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42799990;PYG;Guaraníes;1;"2022-09-06 10:25:18"
403608-mlt-pharma-srl-52;LP-12008-22-222069;"2022-12-01 15:53:34.696";403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1171114745;PYG;Guaraníes;1;"2022-10-06 12:41:05"
392704-mlt-pharma-srl-36;LP-24001-22-220162;"2022-11-03 16:44:13.734";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1416079980;PYG;Guaraníes;1;"2022-10-26 15:28:47"
402980-mlt-pharma-srl-40;LP-24001-22-221067;"2022-11-21 11:22:43.456";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11699900;PYG;Guaraníes;1;"2022-11-01 15:21:17"
414932-mlt-pharma-srl-21;LP-12003-22-221638;"2022-11-28 09:43:08.095";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20393500;PYG;Guaraníes;;"2022-11-18 10:28:12"
414547-mlt-pharma-srl-22;LP-24001-23-226309;"2023-04-21 17:23:57.193";414547;"LPN SBE 63-22 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68619640;PYG;Guaraníes;1;"2022-11-29 09:41:12"
422592-mlt-pharma-srl-22;LP-28001-23-225741;"2023-03-31 09:12:05.539";422592;"ADQUISICIÓN DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35520000;PYG;Guaraníes;;"2023-03-27 10:20:13"
416945-mlt-pharma-srl-8;LP-12008-23-225680;"2023-03-29 12:00:13.558";416945;"LPN N° 71/2022 ADQUISICIÓN DE DISPOSITIVOS MÉDICOS DESCARTABLES PARA LA RED HOSPITALARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1275818984;PYG;Guaraníes;1;"2023-03-27 15:44:38"
410902-mlt-pharma-srl-38;LP-24001-23-226660;"2023-05-05 10:41:53.752";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";855391680;PYG;Guaraníes;1;"2023-04-28 10:17:01"
419169-mlt-pharma-srl-1;LP-24001-23-227743;"2023-06-06 08:34:33.267";419169;"LPN SBE 136-22 ADQUISICIÓN DE INSUMOS PARA CIRUGÍA DE MÍNIMA INVASIÓN E INSUMOS PARA ESTUDIOS DE NEURORADIOLOGÍA DECLARADOS DESIERTOS EN LA LPN SBE N° 33/21, N° 153/21";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";974268500;PYG;Guaraníes;1;"2023-05-31 11:55:28"
410916-mlt-pharma-srl-3;LP-24001-23-228279;"2023-06-22 17:03:57.839";410916;"LPN SBE 20-22 ADQUISICIÓN DE INSUMOS DE HEMODINAMIA PARA EL IPS- AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1888543800;PYG;Guaraníes;1;"2023-06-16 17:24:54"
423406-mlt-pharma-srl-17;LP-12003-23-228557;"2023-06-29 16:44:42.629";423406;"ADQUISICION DE INSUMOS MEDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112954404;PYG;Guaraníes;1;"2023-06-19 14:54:21"
422004-mlt-pharma-srl-58;LP-12008-23-229791;"2023-07-29 13:43:14.261";422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122488808;PYG;Guaraníes;1;"2023-07-15 10:11:50"
411184-mlt-pharma-srl-11;LP-24001-23-229782;"2023-07-29 11:52:54.598";411184;"LPN SBE 16-22 ADQUISICION DE INSUMOS PARA ESTUDIOS DE NEURORADIOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3599799990;PYG;Guaraníes;1;"2023-07-25 11:50:14"
411184-mlt-pharma-srl-6;LP-24001-23-229777;"2023-07-29 11:20:08.398";411184;"LPN SBE 16-22 ADQUISICION DE INSUMOS PARA ESTUDIOS DE NEURORADIOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2224064600;PYG;Guaraníes;1;"2023-07-25 11:50:14"
425843-mlt-pharma-srl-1;CD-12008-23-231064;"2023-09-05 11:54:52.23";425843;"Adquisición de Biberones de Uso Hospitalario - SEGUNDO LLAMADO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9983610;PYG;Guaraníes;;"2023-07-31 08:20:01"
431275-mlt-pharma-srl-3;LP-12008-23-232731;"2023-10-24 14:36:26.853";431275;"LPN N° 73/2023 ADQUISICIÓN DE JERINGAS PARA INYECTORES DE CONTRASTES DE TOMÓGRAFOS - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";574073325;PYG;Guaraníes;1;"2023-10-03 14:36:19"
433774-mlt-pharma-srl-13;CO-28001-23-232722;"2023-10-24 12:11:14.816";433774;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES DECLARADOS DESIERTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14120000;PYG;Guaraníes;;"2023-10-09 10:12:20"
430456-mlt-pharma-srl-26;LP-12008-23-236740;"2023-12-14 12:08:34.3";430456;"LPN N° 64/2023 - ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGÍA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960300000;PYG;Guaraníes;1;"2023-11-23 11:32:20"
435365-mlt-pharma-srl-26;LP-12003-23-237251;"2023-12-18 12:46:46.979";435365;"ADQUISICIÓN DE INSUMOS MÉDICOS DE ALTA ROTACIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3217500;PYG;Guaraníes;1;"2023-11-28 14:46:25"
430307-mlt-pharma-srl-2;"Pendiente de Emisión";"Pendiente de Emisión";430307;"LPN SBE 49-23 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEURORADIOLOGIA DEL IPS - SOLPED 1140000242";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20443424472;PYG;Guaraníes;1;"2024-04-29 13:09:08"
