id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1MN3BUAqxME%3D;83;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";18000;_NO_APLICA_;6.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sp02TiDHCCw%3D;84;42291706-007;Fresero;Fresero;120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jg08nf0P4ek%3D;85;42294203-001;"Lentes de Protección Ocular para cirugia		";"Lentes de Protección Ocular para cirugia";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YC;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hR4p5KHrnSE%3D;86;51142937-007;"Lidocaina Clorhidrato s/epinefrina - Jalea";"Lidocaina s/epinefrina - Jalea";65000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sidus;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSqSFqDffA4%3D;87;51142947-999;"Carticaina + Adrenalina Inyectable";"Carticaina con Adrenalina Inyectable";148000;_NO_APLICA_;200.000000000000;_NO_APLICA_;29600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sidus;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXXc6DHhnY0%3D;88;42151640-001;"Pinza para algodon";"Pinza para algodon";12000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rportmsvjPw%3D;89;42151664-001;"Discos Separadores Dentales";"Discos Separadores Dentales";4500;_NO_APLICA_;6.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAC;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NP5tZXSjTyI%3D;90;51142937-003;"Lidocaina Clorhidrato s/ Epinefrina - Solucion";"Lidocaina s/ Epinefrina - Solucion";65000;_NO_APLICA_;150.000000000000;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Nex Stetic";Colombia;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxluit68JiI%3D;91;42203706-002;"Liquido revelador para placas radiograficas dentales";"Liquido revelador para placas radiograficas dentales";25000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Kodk;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Khb1miQCQZo%3D;92;51181704-019;"Dexametasona + Timol + Asociado Solucion";"Dexametasona + Timol + Asociado Solucion";285000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Iodontosul;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjRDWdfq9tk%3D;93;42203708-003;"Liquido fijador para placas radiograficas dentales";"Liquido fijador para placas radiograficas dentales";25000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Kodk;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
