id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kUMeARDGlp1g3mM07iELNw%3D%3D;79;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores de texto varios colores punta gruesa";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZ4%2BkyoHbmhg3mM07iELNw%3D%3D;80;44121619-001;Sacapunta;"Sacapuntas de una cuchilla medida  estándar con colector de residuos";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0Z3F3QX2Qxg3mM07iELNw%3D%3D;81;44121604-002;"Sello de plastico comun";"Sello personalizado detalles a definir por la convocante";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7vq%2FxSRxHP1g3mM07iELNw%3D%3D;82;44121604-006;"Sello numerador o foliador";"Sello automático foliador de metal. 5,5mm, cuerpo metálico, 8 movimientos diferentes:  repetición (0), consecutivo (1), duplicado (2) 3, 4, 5, 6 ó 12 repeticiones";220000;_NO_APLICA_;3.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pI6Abec7TYBg3mM07iELNw%3D%3D;83;44121604-004;"Sello fechador sin hora";"Sello fechador";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q78tkttivs5g3mM07iELNw%3D%3D;84;44122008-001;"Separador de plastico";"Separador numérico paquete de 10 unidades como minimo";12500;_NO_APLICA_;10.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rd4I16KcBXpg3mM07iELNw%3D%3D;85;44122008-001;"Separador de plastico";"Separador con índice, colorido tamano oficio paquete de 12 colores como minimo";12500;_NO_APLICA_;15.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QAZl%2FW7kec5g3mM07iELNw%3D%3D;86;44122008-001;"Separador de plastico";"Folios de polietileno transparente para archivar hojas tamano oficio (en paquetes de 10 unidades como minimo)";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNcHQ5fEZspg3mM07iELNw%3D%3D;87;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa para encuadernación Tamano A4 transparente";1000;_NO_APLICA_;30.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXCRRZkJZMtg3mM07iELNw%3D%3D;88;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa para encuadernación Tamano Oficio transparente";1250;_NO_APLICA_;30.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
il0XsEot%2B6lg3mM07iELNw%3D%3D;89;44121618-001;"Tijera de oficina";"Tijera de metal para papel con mango plástico tamano grande";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WuzEIG8Nahxg3mM07iELNw%3D%3D;90;44121902-002;"Tinta para sello ";"Tintas para sello color azul";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
