slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
268231-ingemant-sa-9;LP-12003-14-99066;"2014-11-28 11:15:17";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1379871228;PYG;Guaraníes;1;"2014-11-27 17:46:08"
275545-ingemant-sa-1;LP-22015-14-101277;"2014-12-19 14:55:44.798748";275545;"CONSTRUCCION DE EMPEDRADO AVENIDA WILFRIDO INSAURRALDE - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1399006681;PYG;Guaraníes;;"2014-12-14 14:24:08"
280918-ingemant-sa-1;LP-12009-14-102994;"2014-12-27 10:29:07";280918;"LPN  11 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CONCEPCION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4589994230;PYG;Guaraníes;;"2014-12-18 18:58:32"
288670-ingemant-sa-1;CO-30246-15-106447;"2015-05-22 09:03:00.773325";288670;"Construcción en Instituciones Educativas";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239990558;PYG;Guaraníes;;"2015-04-10 14:24:22"
296318-ingemant-sa-13;LP-12013-15-113766;"2015-10-26 17:16:16.05662";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;;"2015-09-24 15:53:39"
297662-ingemant-sa-3;LP-12007-15-117149;"2015-12-24 07:35:10.135463";297662;"LPN/SBE N° 10/15 ""CONSTRUCCIÓN DE AULAS PARA LA PRIMERA INFANCIA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238478594;PYG;Guaraníes;1;"2015-12-18 16:52:30"
300559-ingemant-sa-1;CO-25007-16-118762;"2016-02-25 16:57:03.487";300559;"Servicio de Reparacion de Vias y Rieles del Descargador de Clinker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2016-02-18 09:08:02"
303072-ingemant-sa-5;CO-25006-16-121655;"2016-05-24 10:47:06.63";303072;"FABRICACION DE ELEMENTOS DE MAQUINAS PARA LA PLANTA DE MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2016-03-30 11:07:08"
301952-ingemant-sa-2;CO-25007-16-124537;"2016-07-28 14:34:57.283";301952;"Fabricacion de Piezas de Recambio para el Elevador a Cangilones del Descargador de Clinker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400524910;PYG;Guaraníes;;"2016-07-25 10:51:15"
312281-ingemant-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";312281;"Reacondicionamiento General del Silo para Cemento N° 3 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846002959;PYG;Guaraníes;;"2016-10-31 17:33:20"
310520-ingemant-sa-1;LP-24001-17-135210;"2017-02-23 16:11:50.278";310520;"LPN SBE 86-16 SERVICIO DE REPARACION DE LA ILUMINACION EXTERNA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;1;"2016-12-21 15:34:17"
317836-ingemant-sa-1;CO-22015-16-134348;"2016-12-27 20:54:40.126";317836;"HERMOSEAMIENTO Y EQUIPAMIENTO - PLAZA MCAL. FRANCISCO SOLANO LOPEZ DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650302742;PYG;Guaraníes;;"2016-12-23 17:39:29"
321414-ingemant-sa-1;CD-28001-17-135584;"2017-03-13 14:28:57.282";321414;"ADQUISICIÓN DE TAPA DE ACERO INOXIDABLE PARA FILIAL SANTA ROSA DEL AGUARAY-AD REFERÉNDUM 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2017-02-28 16:56:47"
320612-ingemant-sa-1;LP-25007-17-137815;"2017-05-08 16:40:12.624";320612;"Reacondicionamiento General del silo para cemento N° 3 del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828850000;PYG;Guaraníes;;"2017-04-18 17:47:12"
320318-ingemant-sa-1;LP-12008-17-138362;"2017-05-23 17:13:35.073";320318;"REFUNCIONALIZACION Y AMPLIACION DEL HOSPITAL DISTRITAL DE ÑEMBY DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980426450;PYG;Guaraníes;;"2017-04-28 17:03:09"
331678-ingemant-sa-1;LP-25007-17-143519;"2017-09-06 17:43:19.039";331678;"Adquisicion de Repuestos para el Descargador de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030052700;PYG;Guaraníes;;"2017-08-04 16:41:50"
330761-ingemant-sa-1;CD-25007-17-144881;"2017-10-04 11:03:39.298";330761;"Servicio de reparaciones menores del Descargador de Materia Prima";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2017-08-23 17:34:31"
338441-ingemant-sa-4;CE-12009-17-150317;"2017-12-20 14:55:35.947";338441;"CVEX 01 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;;"2017-12-18 16:48:27"
341155-ingemant-sa-1;CD-22015-18-154890;"2018-04-26 16:40:16.046";341155;"TRABAJOS DE HERMOSEAMIENTO Y EQUIPAMIENTO - PLAZA MCAL. FRANCISCO SOLANO LOPEZ DE BENJAMIN ACEVAL SEGUNDA ETAPA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141282990;PYG;Guaraníes;;"2018-04-09 16:45:29"
