id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WT0Z8aN1I2r%2BUSmoW%2BDv58L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001580;;462406;245530;PYG;Guaraníes;2017-10-30;142329
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTmmka24QEmsESmoW%2BDv58L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001581;;2429490;1581553;PYG;Guaraníes;2017-10-30;142329
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTzf0jzl3R97E7uSb3p8PWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003084;;252000;165422;PYG;Guaraníes;2017-10-30;142349
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSyPQv%2B3j90w07uSb3p8PWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003099;;378000;153633;PYG;Guaraníes;2017-10-30;142349
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WT28vfWrZqGKU7uSb3p8PWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003100;;252000;135182;PYG;Guaraníes;2017-10-30;142349
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTR9yruPaQE64x9UbHS%2FVce;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003145;;1921920;512069;PYG;Guaraníes;2017-10-30;142299
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMa8FoKYdv0ZLEe7Dw%2Fvz74;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001817;;37600000;31996916;PYG;Guaraníes;2017-10-27;142051
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkMTfQ6fLMuvpgAfKGLY4VeM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018377;;106106;83446;PYG;Guaraníes;2017-10-27;142036
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNqDm%2F99s2pjG2vTM1%2Fl2eP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018420;;2753518;1351927;PYG;Guaraníes;2017-10-27;142028
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOkCcBjOVX8cldduoXG17RZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018465;;7961437;6775038;PYG;Guaraníes;2017-10-27;142185
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WS8s7hDsoQVyxvB%2Bt2Rtasr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001002;;18800000;15434459;PYG;Guaraníes;2017-10-27;142262
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQmAPqsYCgFnStPc%2FR7K8XS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001441;;3522400;2821378;PYG;Guaraníes;2017-10-27;142241
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WToFSalAuft9rwN5TSwY8gB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001517;;339765;268748;PYG;Guaraníes;2017-10-27;142248
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQSn8CmBIH%2BPLwN5TSwY8gB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001519;;226510;179165;PYG;Guaraníes;2017-10-27;142248
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTRzBsS7jDlebwN5TSwY8gB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001520;;4873548;3854887;PYG;Guaraníes;2017-10-27;142248
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSMkdEkvgK0tbwN5TSwY8gB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001532;;123446;97644;PYG;Guaraníes;2017-10-27;142248
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSM%2BNyAsER%2FViZdM%2BWDMdZJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001541;;1811150;979800;PYG;Guaraníes;2017-10-27;142022
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRvzg8CdsQ1ciZdM%2BWDMdZJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001542;;2937000;1941304;PYG;Guaraníes;2017-10-27;142022
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSw0OtLg3ZBeCZdM%2BWDMdZJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001543;;2937000;2323114;PYG;Guaraníes;2017-10-27;142022
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSVlNSb1ehA0Sojao1y4YXg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001561;;1223750;1011352;PYG;Guaraníes;2017-10-27;142246
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQpAfB6gTJVyhwiz4s6kOGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001636;;9024000;5964700;PYG;Guaraníes;2017-10-27;142025
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTqQbWm0PIAZhwiz4s6kOGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001637;;9024000;7047580;PYG;Guaraníes;2017-10-27;142025
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNRYMjWcTSKsCCXi1ZOQqKg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018495;;9400000;8939229;PYG;Guaraníes;2017-10-19;132964
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNHAsDceOMC4FxpMNVaPmr9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018616;;18800000;17878459;PYG;Guaraníes;2017-10-19;133669
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkNjb3gxGg09%2FUrkjfo1XfFB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019115;;14100000;13408844;PYG;Guaraníes;2017-10-19;133609
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP7SZyJmP6O93%2BlqmB881d%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019138;;2224500;2004235;PYG;Guaraníes;2017-10-19;133624
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP2QbB7aV51f3%2BlqmB881d%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019139;;279850;170984;PYG;Guaraníes;2017-10-19;133624
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQYqiMV0OS2jX%2BlqmB881d%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000873;;756000;571866;PYG;Guaraníes;2017-10-19;133624
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTQyIUlDa74ZPWWAKud3wRx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000874;;756000;670146;PYG;Guaraníes;2017-10-19;132896
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WR9cPsBXAgynwvpO6nYynL%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001364;;378000;323733;PYG;Guaraníes;2017-10-19;133681
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTGnE09OQ%2FGcH%2BlqmB881d%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001592;;1468500;970652;PYG;Guaraníes;2017-10-19;133624
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQHUSTaM%2FqSyoa5dJbmVLcV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001686;;378000;308613;PYG;Guaraníes;2017-10-19;133857
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRR14dZU9FQEX%2BlqmB881d%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0002622;;5874000;5409847;PYG;Guaraníes;2017-10-19;133624
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTUhlf0lEL2dK3JouqlBklO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0002909;;28733336;27324881;PYG;Guaraníes;2017-10-19;133671
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSSCEII8AavPMJcRBfqFAh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003093;;1134000;744399;PYG;Guaraníes;2017-10-19;132972
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQpiTpoDFC9DFS8JUqx%2BBfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003140;;1921920;512069;PYG;Guaraníes;2017-10-19;133502
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTLOISZJjTezqM7aUtrJgv%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003201;;587400;579433;PYG;Guaraníes;2017-10-19;132864
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQcpbuIP9Hlwp%2FFpRAgQ3p9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003503;;19580000;18620224;PYG;Guaraníes;2017-10-19;132887
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQudQJGP%2BzAEFS8JUqx%2BBfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003651;;7345800;4047402;PYG;Guaraníes;2017-10-19;133502
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WS%2FPkmUM2O9S2bXNEAwXJmm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003834;;67953;39850;PYG;Guaraníes;2017-10-19;133546
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQt6%2FWTXmsxSlS8JUqx%2BBfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003841;;252322;147971;PYG;Guaraníes;2017-10-19;133502
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQkbbNN1L1YGWbXNEAwXJmm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003842;;22651;17134;PYG;Guaraníes;2017-10-19;133546
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRnp3mfZ4tKHVS8JUqx%2BBfF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003877;;418443;245390;PYG;Guaraníes;2017-10-19;133502
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRZ9EYjDOMzFjCGadypus3B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004259;;45302;7540;PYG;Guaraníes;2017-10-19;133664
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRMKiw0mHQIVDCGadypus3B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004260;;22651;6488;PYG;Guaraníes;2017-10-19;133664
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WStZdq6Jcqf1TCGadypus3B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004262;;22651;12377;PYG;Guaraníes;2017-10-19;133664
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQvapuoFPrutyw2oBVRlt6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004329;;2304040;2191100;PYG;Guaraníes;2017-10-19;133621
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSUgL7BUlRz1IXVc%2FmkKzXt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004364;;2447500;2327528;PYG;Guaraníes;2017-10-19;133685
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTWIGFquamq2oOdXGxJUsps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003843;;979000;975511;PYG;Guaraníes;2017-10-05;131708
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQyiby0tREi%2FQSP7krfoCsO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001453;;504000;421564;PYG;Guaraníes;2017-08-04;98746
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSQdvopaJF3OASP7krfoCsO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001689;;756000;518946;PYG;Guaraníes;2017-08-04;98746
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkPRsRwv%2BQE9TmYdikVcoY76;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018702;;9400000;8751229;PYG;Guaraníes;2017-08-01;96951
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP4jBLCDcNi3GuvXM%2BXP72H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018817;;1958000;1822862;PYG;Guaraníes;2017-08-01;97222
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkOHeQh%2BcmyPBmuvXM%2BXP72H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018818;;1958000;1822862;PYG;Guaraníes;2017-08-01;97222
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WScLTAfosWuftyWx8adYI5q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000872;;1260000;883237;PYG;Guaraníes;2017-08-01;96394
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WStrdy6gIPHezBt3VsUV1fE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001591;;15047416;11902232;PYG;Guaraníes;2017-08-01;96799
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRrA4BAz9d%2BbCJJl0rC193I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001688;;3639500;2805988;PYG;Guaraníes;2017-08-01;96929
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQUBHQ0LnE%2FhZ2fFj3hDwqH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0002600;;1958000;1892282;PYG;Guaraníes;2017-08-01;97312
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRiCeIocPKtrwT9jVmLlaSm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0002621;;1174800;1088377;PYG;Guaraníes;2017-08-01;97193
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSNVQUnm0JEtZ2fFj3hDwqH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0002908;;37600000;35756916;PYG;Guaraníes;2017-08-01;97312
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRCYRTbPpeAuYyxJVuuKKfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003091;;3150000;1924593;PYG;Guaraníes;2017-08-01;97319
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WTG3CDCvenOE4yxJVuuKKfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003144;;1921920;512069;PYG;Guaraníes;2017-08-01;97319
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKV8xEMKcDB%2BkP87Wk%2FmJuMBRWqdw04w3%2B7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018596;;94000000;89392291;PYG;Guaraníes;2017-07-04;84251
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WSo%2FFb%2B4oMUyhzT6kAZfzqf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000871;;1260000;1047037;PYG;Guaraníes;2017-07-04;83760
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQnyRg6xdNAGoh1Ky9ZRjwh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001531;;1223750;759927;PYG;Guaraníes;2017-07-04;84161
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WQsw%2BtsACQg%2BYh1Ky9ZRjwh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001533;;1223750;919014;PYG;Guaraníes;2017-07-04;84161
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRpRWOwcbUJx4N4Wq7z55qa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001593;;385067;322084;PYG;Guaraníes;2017-07-04;83888
hXCfVb4CFmgpCO58bxiP%2BHSKCY%2FXVVKVpR6EFtUq5WRtyOwJKoZIgoN4Wq7z55qa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001594;;498322;416815;PYG;Guaraníes;2017-07-04;83888
