id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXM1L5dfpTg3W5UTd7xkxN5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0002513;;113964060;109728396;PYG;Guaraníes;2021-03-05;8607
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWLsZNfs5X%2BdG5UTd7xkxN5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0002595;;5227530;5032717;PYG;Guaraníes;2021-03-05;8607
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWHuNPGdfU6L61FtpBvOzni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000731;;3297294;3143798;PYG;Guaraníes;2021-02-19;6371
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUOoyqPP97a%2Bq1FtpBvOzni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000839;;11490570;10955657;PYG;Guaraníes;2021-02-19;6371
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVgpBG9yif0v61FtpBvOzni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0001316;;1698320;1692044;PYG;Guaraníes;2021-02-19;6371
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZX5WFvpOG0j4K1FtpBvOzni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0001387;;15428700;14654914;PYG;Guaraníes;2021-02-19;6371
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUsfIVyGWZD4q1FtpBvOzni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0001390;;17271137;16458488;PYG;Guaraníes;2021-02-19;6371
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXM0D96L%2B%2F0Gq1FtpBvOzni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0001400;;2912910;2777016;PYG;Guaraníes;2021-02-19;6371
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUHWHzMIVe2061FtpBvOzni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0001401;;60963840;58125828;PYG;Guaraníes;2021-02-19;6371
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVoBCLy2OV%2B1%2FLqsPOBnzTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0000075;;67124610;64817761;PYG;Guaraníes;2020-12-17;156213
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZXeQ9jhzxujlfLqsPOBnzTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0029564;;1152270;1148012;PYG;Guaraníes;2020-12-17;156213
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWVXVgm3NBkOfLqsPOBnzTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0029664;;60133140;58192844;PYG;Guaraníes;2020-12-17;156213
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZWw7fME0bdaE%2FLqsPOBnzTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030074;;4144140;4010422;PYG;Guaraníes;2020-12-17;156213
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZUquxdyUqREPfLqsPOBnzTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0030690;;20306585;19651359;PYG;Guaraníes;2020-12-17;156213
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZV1IEJZ2aL4v%2FLqsPOBnzTY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0031394;;11932830;11529898;PYG;Guaraníes;2020-12-17;156213
hXCfVb4CFmhtfyCcHjIEFLUL1wQMbYxWhzhXcMrCeZVzq8n6JvOO3jkxJrszCj%2Bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-008-0003931;;10354344;10020244;PYG;Guaraníes;2020-12-04;146351
