id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkM6XYgDY%2FFtqX0VXg6IqiRN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000058;;93911830;88789366;PYG;Guaraníes;2022-06-02;71678
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkM5ikixsCcnyuskbZMdP%2B9C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000059;;34734513;32839903;PYG;Guaraníes;2022-06-02;71687
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMlSPIqXv8L1WV0UNnmRIbh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000051;;31315121;29607023;PYG;Guaraníes;2022-05-05;55084
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMXtEd2l4je8iFXhnOO0lWZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000053;;84666809;80048619;PYG;Guaraníes;2022-05-05;55036
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOMAvT75B4ta3Le1pXE6f2w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000030;;79018724;74708612;PYG;Guaraníes;2022-04-05;36997
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkN%2BTsSce%2F6KcmvUqAxefxu2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000031;;29226103;27631951;PYG;Guaraníes;2022-04-05;36992
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPPftZgkcxOsLCRu8dwyvie;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000023;;77922773;73672439;PYG;Guaraníes;2022-01-12;193485
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOgU9PBwEg8U4FFDXm2Qsw8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000021;;28820751;27248711;PYG;Guaraníes;2021-12-29;193498
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOS%2BZ7Q03ud%2F4K%2BQc%2Ft0Idr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000012;;53167107;50267083;PYG;Guaraníes;2021-12-07;167629
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPmA89H4ad%2BgVXPMxkSkoAF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000013;;143748104;135907298;PYG;Guaraníes;2021-12-07;166976
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMpr9ugUmlLR49Jo8mT8%2BRx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000014;;109538153;103563345;PYG;Guaraníes;2021-12-07;166989
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkO5eiHgfoaSEv%2B17HKt8jEE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000015;;40514111;38304251;PYG;Guaraníes;2021-12-07;167635
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPWOP1rBR0a6RsqS5tCXY%2BS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000018;;74910094;70824088;PYG;Guaraníes;2021-12-07;167096
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkMxIzi524QYdaEc4WbgD%2BAH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000019;;27706473;26195211;PYG;Guaraníes;2021-12-07;167640
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOilx%2FR9TLNNctMUOWmO2fK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000009;;147027677;139007985;PYG;Guaraníes;2021-11-04;144655
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkOxAA5e49EacxvD6vXaJbm0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000010;;54380100;51413912;PYG;Guaraníes;2021-11-02;142906
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPt5G94%2F1BiI65AF2L%2BzxQ%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000004;;127424124;120473718;PYG;Guaraníes;2021-09-07;112743
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkN4Ools0q1VxGlLLlyPB%2Bhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000005;;47129470;44558772;PYG;Guaraníes;2021-09-07;112765
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPkOcrBzUUUQfM8w5pnmmQs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000007;;89392096;84516164;PYG;Guaraníes;2021-09-07;112723
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNLVp1yxmfdqGHModmMBHyk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000008;;33062830;31259402;PYG;Guaraníes;2021-09-07;112830
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkNC8M7Ti%2Fn3C741%2BqVW3TE1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000002;;475082717;449169115;PYG;Guaraníes;2021-05-13;46278
a15Rz8g7tGbwtGGT5y3AAsMhwDlzTEAh8xEMKcDB%2BkPCR9CH8Bx3yOFfhldXkt2J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";359640;"LLAMADO MOPC N°01/2020 LICITACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N°9 (VISTA ALEGRE) ? PUERTO FALCÓN.";001-001-0000003;;175715526;166131042;PYG;Guaraníes;2021-05-13;47608
