slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232936-glorimar-s-a-6;CD-12001-12-53019;"2012-06-21 16:04:11.634415";232936;"Adquisición Elementos de Limpieza para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2597800;PYG;Guaraníes;;"2012-06-19 15:47:43"
239256-glorimar-s-a-3;CD-28001-12-54649;"2012-07-16 07:34:45.359168";239256;"ADQUISICION DE MEDICAMENTOS PARA BOTIQUIN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2012-07-06 12:54:24"
238124-glorimar-s-a-11;CD-12008-12-57245;"2012-08-24 08:10:18.81314";238124;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6022500;PYG;Guaraníes;;"2012-08-17 12:16:56"
241554-glorimar-s-a-3;CD-25002-12-57673;"2012-08-30 09:36:38.089292";241554;"Adquisición de Botiquines de Primeros Auxilios, Tapabocas y Alcohol en Gel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55948300;PYG;Guaraníes;;"2012-08-28 14:57:27"
235869-glorimar-s-a-11;CO-22014-12-60647;"2012-10-18 14:41:36.81192";235869;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2012-09-06 10:36:44"
235304-glorimar-s-a-37;LP-12008-12-59195;"2012-09-26 11:07:44.382734";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;1;"2012-09-25 13:02:57"
235773-glorimar-s-a-17;LP-12008-12-61869;"2012-11-05 12:08:35.409684";235773;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11952000;PYG;Guaraníes;;"2012-10-24 15:38:43"
242430-glorimar-s-a-14;CO-28001-12-61206;"2012-10-26 16:25:29.609778";242430;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";777750;PYG;Guaraníes;;"2012-10-25 10:08:44"
243245-glorimar-s-a-1;CD-13001-12-63365;"2012-11-23 12:51:38.838403";243245;"Adquisicion de Botiquin de Primeros Auxilios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11286580;PYG;Guaraníes;;"2012-11-09 10:29:06"
243578-glorimar-s-a-68;LP-12005-13-69582;"2013-03-11 10:10:23";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12887000;PYG;Guaraníes;;"2012-11-29 14:28:02"
246117-glorimar-s-a-30;CE-12008-12-65074;"2012-12-06 16:23:22.960923";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5499000;PYG;Guaraníes;;"2012-11-30 20:21:05"
232439-glorimar-s-a-18;LP-12008-12-65903;"2012-12-13 06:54:10.657208";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138600000;PYG;Guaraníes;;"2012-12-04 16:59:58"
244384-glorimar-s-a-57;LP-28001-12-66146;"2012-12-13 16:19:01";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465716000;PYG;Guaraníes;;"2012-12-10 17:38:47"
239005-glorimar-s-a-13;LP-24001-12-66756;"2012-12-18 15:01:28";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401280000;PYG;Guaraníes;1;"2012-12-17 08:51:44"
245280-glorimar-s-a-29;LP-12008-13-71214;"2013-04-22 14:50:23";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106970350;PYG;Guaraníes;;"2012-12-26 15:47:21"
235537-glorimar-s-a-15;CD-12005-12-68069;"2012-12-27 14:47:22.71321";235537;"ADQ. DE PRODUCTOS E INSTRUMETALES QUIMICOS Y MEDICINALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6365000;PYG;Guaraníes;;"2012-12-27 08:08:14"
244660-glorimar-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";244660;"Adquisicion de Insumos para Hospitales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151608000;PYG;Guaraníes;;"2012-12-28 08:50:44"
240311-glorimar-s-a-49;LP-24001-13-70077;"2013-03-21 15:58:52";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478410000;PYG;Guaraníes;1;"2013-02-08 12:11:12"
238862-glorimar-s-a-12;LP-24001-13-69369;"2013-03-01 11:13:27";238862;"LPN 82-12 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4620000;PYG;Guaraníes;;"2013-02-08 12:17:24"
246587-glorimar-s-a-16;LP-12008-13-72885;"2013-05-29 09:40:54";246587;"LPN 12/12 Adquisicion de Medicamentos, Reactivos e Insumos para el PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;1;"2013-05-28 15:37:09"
249292-glorimar-s-a-15;LP-13002-13-77381;"2013-09-09 06:59:47.439098";249292;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54600000;PYG;Guaraníes;;"2013-09-04 15:22:10"
258695-glorimar-s-a-7;CO-28001-13-77677;"2013-09-17 15:40:58.080184";258695;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1430000;PYG;Guaraníes;;"2013-09-12 14:20:28"
262228-glorimar-s-a-33;LP-12008-14-90642;"2014-07-18 07:52:05.065569";262228;"Adquisición de Medicamentos e Insumos para la Dirección de Salud Sexual y Reproductiva y Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239991500;PYG;Guaraníes;1;"2013-12-17 07:40:42"
