slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252869-laboratorio-productos-eticos-c-e-i-s-a-31;LP-12008-13-76657;"2013-08-21 14:07:23.112195";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104009000;PYG;Guaraníes;;"2013-08-19 17:07:26"
260470-laboratorio-productos-eticos-c-e-i-s-a-37;LP-12008-13-80252;"2013-11-21 14:49:18";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2574410940;PYG;Guaraníes;;"2013-11-11 10:01:38"
262998-laboratorio-productos-eticos-c-e-i-s-a-75;LP-28001-13-81614;"2013-12-11 08:14:03";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972950000;PYG;Guaraníes;;"2013-12-03 16:30:11"
262998-laboratorio-productos-eticos-c-e-i-s-a-62;"Pendiente de Emisión";"Pendiente de Emisión";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972950000;PYG;Guaraníes;;"2013-12-03 16:30:11"
262168-laboratorio-productos-eticos-c-e-i-s-a-5;LP-12008-14-90702;"2014-07-18 16:18:33";262168;"LPN Nº 20/13 ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;1;"2013-12-11 16:30:58"
257875-laboratorio-productos-eticos-c-e-i-s-a-13;LP-24001-14-86113;"2014-04-08 07:16:13";257875;"LPN 57-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2505825000;PYG;Guaraníes;1;"2013-12-12 17:15:56"
254217-laboratorio-productos-eticos-c-e-i-s-a-38;LP-24001-13-82708;;254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3946275000;PYG;Guaraníes;;"2013-12-13 12:19:22"
261483-laboratorio-productos-eticos-c-e-i-s-a-31;CE-12008-14-85470;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125235000;PYG;Guaraníes;;"2014-03-24 16:46:13"
251702-laboratorio-productos-eticos-c-e-i-s-a-40;LP-12005-14-86189;"2014-04-09 12:26:38.082282";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33459000;PYG;Guaraníes;;"2014-04-08 12:04:57"
257982-laboratorio-productos-eticos-c-e-i-s-a-5;LP-24001-14-88214;"2014-06-04 09:09:49";257982;"LPN 67-13 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110400000;PYG;Guaraníes;1;"2014-04-11 15:57:28"
265055-laboratorio-productos-eticos-c-e-i-s-a-32;LP-24001-14-88418;"2014-06-05 17:44:50";265055;"LPN 74-13 ADQUISICION DE MEDICAMENTOS VARIOS - TERCER LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1540000000;PYG;Guaraníes;1;"2014-05-07 15:43:08"
276665-laboratorio-productos-eticos-c-e-i-s-a-19;CE-12008-14-87798;"2014-05-27 16:31:58.184304";276665;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTE - STOCK 0";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533500000;PYG;Guaraníes;;"2014-05-13 07:41:24"
265465-laboratorio-productos-eticos-c-e-i-s-a-21;CE-12008-14-88636;"2014-06-11 15:35:25";265465;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2014-06-11 15:35:26"
274148-laboratorio-productos-eticos-c-e-i-s-a-47;LP-12008-14-91730;"2014-08-07 15:56:37";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139926687200;PYG;Guaraníes;1;"2014-07-31 17:54:26"
274856-laboratorio-productos-eticos-c-e-i-s-a-3;LP-24001-14-93368;"2014-09-10 15:50:27.988097";274856;"LPN 63-14 ADQUISICIÓN DE OMEPRAZOL 20 MG. CAPSULAS Y OMEPRAZOL 40MG. INYECTABLE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000000;PYG;Guaraníes;1;"2014-08-25 15:37:02"
274972-laboratorio-productos-eticos-c-e-i-s-a-38;LP-24001-14-94377;"2014-09-25 17:48:35";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280266850;PYG;Guaraníes;;"2014-08-27 08:34:45"
275417-laboratorio-productos-eticos-c-e-i-s-a-52;LP-24001-15-106656;"2015-05-27 10:37:12.80986";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2416587000;PYG;Guaraníes;;"2014-12-22 15:10:22"
278411-laboratorio-productos-eticos-c-e-i-s-a-20;LP-12008-15-107488;"2015-06-16 12:41:26.746412";278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";944487000;PYG;Guaraníes;;"2015-05-08 15:04:43"
296897-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-15-111044;"2015-08-26 15:23:32.158879";296897;"ADQUISICION DE IDURSULFASA PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENFERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";989040000;PYG;Guaraníes;1;"2015-07-20 12:14:05"
285337-laboratorio-productos-eticos-c-e-i-s-a-16;LP-24001-15-110181;"2015-08-13 15:24:22.457219";285337;"LPN 18-15 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14913000000;PYG;Guaraníes;;"2015-07-31 16:35:22"
285337-laboratorio-productos-eticos-c-e-i-s-a-11;LP-24001-15-110180;"2015-08-13 15:22:25.669467";285337;"LPN 18-15 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2015-07-31 16:35:22"
285221-laboratorio-productos-eticos-c-e-i-s-a-41;LP-12008-15-111386;"2015-08-31 16:53:58.659782";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26255831400;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-laboratorio-productos-eticos-c-e-i-s-a-65;LP-24001-15-112904;"2015-10-06 16:38:27.824379";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136819000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-laboratorio-productos-eticos-c-e-i-s-a-119;LP-24001-15-112905;"2015-10-06 16:39:30.159688";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1663200000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-laboratorio-productos-eticos-c-e-i-s-a-101;LP-24001-15-112906;"2015-10-06 16:44:55.719673";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17869840000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
287509-laboratorio-productos-eticos-c-e-i-s-a-26;LP-12001-15-115503;"2015-11-30 10:44:27.522922";287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7386750;PYG;Guaraníes;1;"2015-11-24 16:32:27"
304382-laboratorio-productos-eticos-c-e-i-s-a-2;LP-12008-16-123987;"2016-07-19 14:23:07.717";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4347655000;PYG;Guaraníes;1;"2016-03-29 17:47:40"
294273-laboratorio-productos-eticos-c-e-i-s-a-63;LP-24001-16-122926;"2016-06-23 18:33:50.846";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3835325000;PYG;Guaraníes;;"2016-05-02 14:46:45"
313130-laboratorio-productos-eticos-c-e-i-s-a-48;CE-24001-16-122142;"2016-06-22 16:44:59.166";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2016-06-02 17:23:54"
313130-laboratorio-productos-eticos-c-e-i-s-a-50;CE-24001-16-122140;"2016-06-22 16:44:59.301";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3540000000;PYG;Guaraníes;;"2016-06-02 17:23:54"
312152-laboratorio-productos-eticos-c-e-i-s-a-18;LP-12008-16-126116;"2016-08-31 17:43:39.791";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1006200000;PYG;Guaraníes;1;"2016-08-08 16:51:02"
302292-laboratorio-productos-eticos-c-e-i-s-a-33;LP-24001-16-126725;"2016-09-15 14:53:42.622";302292;"LPN SBE 02-16 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES Y ONCOLOGICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4329000000;PYG;Guaraníes;1;"2016-08-23 15:39:30"
302293-laboratorio-productos-eticos-c-e-i-s-a-63;LP-24001-16-127832;"2016-10-10 09:49:33.035";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42981258750;PYG;Guaraníes;1;"2016-09-12 17:27:01"
301519-laboratorio-productos-eticos-c-e-i-s-a-17;LP-12008-16-127419;"2016-09-29 12:23:30.525";301519;"ADQUISICION DE MEDICAMENTOS NO COTIZADOS EN LA LPN 13/15";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1071384000;PYG;Guaraníes;1;"2016-09-23 16:05:20"
315520-laboratorio-productos-eticos-c-e-i-s-a-4;LP-12008-16-133862;"2016-12-26 20:19:53.788";315520;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE ENFERMEDADES RESPIRATORIAS CRONICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176400000;PYG;Guaraníes;;"2016-12-07 15:09:47"
317872-laboratorio-productos-eticos-c-e-i-s-a-83;LP-12008-17-139878;"2017-06-26 11:57:40.414";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38329790400;PYG;Guaraníes;1;"2017-06-08 11:45:03"
327538-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-17-140171;"2017-06-29 11:05:30.214";327538;"ADQUISICION DE IDURSULFASA PARA EL PAIPEL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7417800000;PYG;Guaraníes;;"2017-06-08 14:56:55"
318036-laboratorio-productos-eticos-c-e-i-s-a-57;LP-24001-17-140119;"2017-06-28 14:28:57.45";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14407125000;PYG;Guaraníes;1;"2017-06-15 15:05:33"
335126-laboratorio-productos-eticos-c-e-i-s-a-3;LP-12008-17-148839;"2017-12-06 12:41:28.721";335126;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES RESPIRATORIAS CRONICAS PARA EL INERAN Y EL PROGRAMA NACIONAL DE ENFERMEDADES RESPIRATORIAS CRONICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2364450000;PYG;Guaraníes;1;"2017-11-02 14:53:14"
335127-laboratorio-productos-eticos-c-e-i-s-a-50;LP-12008-17-151479;"2017-12-26 15:39:49.071";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4343500000;PYG;Guaraníes;1;"2017-11-30 14:25:32"
337206-laboratorio-productos-eticos-c-e-i-s-a-2;LP-12008-18-152964;"2018-03-05 08:38:30.202";337206;"ADQUISICION DE RITUXIMAB INYECTABLE Y BICALUTAMIDA COMPRIMIDO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11642100000;PYG;Guaraníes;1;"2018-01-25 13:57:19"
339755-laboratorio-productos-eticos-c-e-i-s-a-5;LP-12008-18-153437;"2018-03-16 10:29:57.166";339755;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23496000000;PYG;Guaraníes;1;"2018-03-06 09:45:56"
327796-laboratorio-productos-eticos-c-e-i-s-a-105;LP-24001-18-155629;"2018-05-17 12:12:03.542";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31062060000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
327796-laboratorio-productos-eticos-c-e-i-s-a-65;LP-24001-18-155630;"2018-05-17 12:13:26.344";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040600000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
340868-laboratorio-productos-eticos-c-e-i-s-a-1;LP-12008-19-169737;"2019-04-01 17:09:14.014";340868;"ADQUISICION DE IBUPROFENO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5956800000;PYG;Guaraníes;;"2018-03-22 18:03:11"
339483-laboratorio-productos-eticos-c-e-i-s-a-44;LP-12008-18-155182;"2018-05-07 09:31:08.178";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2904000000;PYG;Guaraníes;1;"2018-04-30 16:35:27"
