planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345415-construccion-vivienda-profesores-colonia-santa-clara-1;;;;;345415;"Construcción de Vivienda para Profesores - Colonia Santa Clara";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;124618000
345770-construccion-2-bloques-aulas-escuela-basica-n-6-636-maria-auxiliadora-1;345770-construccion-2-bloques-aulas-escuela-basica-n-6-636-maria-auxiliadora-1;345770-construccion-2-bloques-aulas-escuela-basica-n-6-636-maria-auxiliadora-1;;;345770;"Construcción de 2 Bloques de Aulas - Escuela Básica N° 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:00:00";tradicional;246945033
345898-construccion-reductores-velocidad-tipo-lomada-1;345898-construccion-reductores-velocidad-tipo-lomada-1;345898-construccion-reductores-velocidad-tipo-lomada-1;;;345898;"Construcción de Reductores de Velocidad Tipo Lomada ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-16 07:05:00";tradicional;31331050
346081-servicio-pintura-palacete-municipal-1;;;;;346081;"Servicio de Pintura del Palacete Municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;164180000
349697-construccion-capilla-colonia-santa-clara-segunda-etapa-1;;;;;349697;"Construcción de Capilla en la Colonia Santa Clara - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;149810000
352546-obras-complementarias-area-parquerizar-acceso-este-lado-norte-1;352546-obras-complementarias-area-parquerizar-acceso-este-lado-norte-1;352546-obras-complementarias-area-parquerizar-acceso-este-lado-norte-1;;;352546;"Obras complementarias del área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-12 07:05:00";tradicional;127338680
353969-remocion-reposicion-canaletas-salon-municipal-1;353969-remocion-reposicion-canaletas-salon-municipal-1;353969-remocion-reposicion-canaletas-salon-municipal-1;;;353969;"Remoción y reposición de canaletas del salón municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 07:05:00";tradicional;80435928
354019-instalacion-electrica-paneles-acusticos-salon-municipal-1;354019-remodelacion-e-instalacion-electrica-paneles-acusticos-salon-municipal-1;354019-remodelacion-e-instalacion-electrica-paneles-acusticos-salon-municipal-1;;;354019;"Remodelación e instalación eléctrica y paneles acústicos del salón municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 07:00:00";tradicional;159413050
354030-construccion-tapa-cuneta-haao-paralela-avenida-residentas-calle-8-diciembre-1-mayo-1;354030-construccion-tapa-cuneta-haao-paralela-avenida-residentas-calle-8-diciembre-1-mayo-1;354030-construccion-tapa-cuneta-haao-paralela-avenida-residentas-calle-8-diciembre-1-mayo-1;;;354030;"Construccion de tapa cuneta de HaAo paralela a la Avenida Las Residentas entre calle 8 de diciembre y 1º de Mayo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 07:05:00";tradicional;159473839
354033-construccion-cercado-perimetral-cuerpo-bomberos-1;;;;;354033;"Construcción de cercado perimetral para cuerpo de bomberos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;76190000
354318-construccion-dados-ho-senalizacion-1;354318-construccion-dados-ho-senalizacion-1;354318-construccion-dados-ho-senalizacion-1;;;354318;"Construcción de dados de Ho para señalización";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:00:00";tradicional;151410000
354563-provision-almuerzo-escolar-1;;;;;354563;"Provisión de Almuerzo Escolar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;303000000
354654-construccion-cercado-perimetral-escuela-basica-4-297-medalla-milagrosa-1;354654-construccion-cercado-perimetral-escuela-basica-4-297-medalla-milagrosa-1;354654-construccion-cercado-perimetral-escuela-basica-4-297-medalla-milagrosa-1;;;354654;"Construcción de cercado perimetral - Escuela Básica 4.297 Medalla Milagrosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:00:00";tradicional;106697200
354811-construccion-plazoleta-acceso-salon-auditorio-1;354811-construccion-plazoleta-acceso-salon-auditorio-1;354811-construccion-plazoleta-acceso-salon-auditorio-1;;;354811;"Construcción de plazoleta y acceso a salón auditorio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:10:00";tradicional;336288553
355285-mantenimiento-reparacion-caminos-vecinales-via-excepcion-1;;;;;355285;"Mantenimiento y reparación de caminos vecinales - Vía Excepción";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-11-30;;tradicional;60000000
354021-mejoramiento-servicio-pintura-palacete-municipal-1;354021-mejoramiento-servicio-pintura-palacete-municipal-1;354021-mejoramiento-servicio-pintura-palacete-municipal-1;;;354021;"Mejoramiento y servicio de pintura del palacete municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-27 07:00:00";tradicional;159416045
354027-remocion-reposicion-cielorraso-trabajos-complementarios-salon-multiuso-municipal-1;354027-remocion-reposicion-cielorraso-trabajos-complementarios-salon-multiuso-municipal-1;354027-remocion-reposicion-cielorraso-trabajos-complementarios-salon-multiuso-municipal-1;;;354027;"Remoción y reposición de cielorraso y trabajos complementarios del salón multiuso municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-22 07:05:00";tradicional;159720000
