id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IBN5IiUXHww%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
%2FCd0iDF2i0s%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
QEKLWrUgUSk%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
q0yRnpV6afk%3D;51101507;Penicilina;Penicilina;1
CgzJCvQKS9o%3D;51132001;Pentoxifilina;Pentoxifilina;1
NvKq8FzE%2B34%3D;51241114;Pilocarpina;Pilocarpina;1
CuDdyEsbjsI%3D;51101561;Piperaciclina;Piperaciclina;1
RcxcuNhCwgA%3D;51142128;Piroxicam;Piroxicam;1
MVtScxwjxuA%3D;51131901;Poligelina;Poligelina;1
XJxzIqJwu%2Fc%3D;51101526;Polimixina;Polimixina;1
WxXQPNTpIMc%3D;51181713;Prednisona;Prednisona;1
pm8m9vTTmzQ%3D;51241229;"Productos Dermatologicos Varios";"Productos Dermatologicos Varios";1
wGBKp%2FJdk8Y%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
Kuu5swBIjh4%3D;51181818;Progesterona;Progesterona;1
aC9482maKT0%3D;51151812;Propanolol;Propanolol;1
yHOIqgcZPDU%3D;42294512;"Protectores oculares o sus accesorios";"Protectores oculares o sus accesorios";1
6953DlLZMaw%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";1
hBbjxOHnm0o%3D;51151719;Pseudoefedrina;Pseudoefedrina;1
MME4Kg53grg%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";1
T5laM8rh7Y8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
xaLTLtCSqJA%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
8a89xSCO2co%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1
lti9BSfwr6M%3D;51101533;Rifamicina;Rifamicina;1
4oVhOM4KM3I%3D;51102005;Rifampina;Rifampina;1
voxYPkSXOkw%3D;51141704;Risperidona;Risperidona;1
e8KfnHa4doM%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";1
FzxPZjR8sxs%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
0yuj2KEh%2Boc%3D;51142942;Sevoflurano;Sevoflurano;1
XOEBXUOm3GU%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";1
ORebULnik6M%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
4ZWMmPpEWXk%3D;51102714;"Solucion de cloruro sodico para irrigacion";"Solucion de cloruro sodico para irrigacion";1
IKJXlETo6p8%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
wSyq5o7Uw%2FE%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";1
8uoYcSshpak%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
4FcPud4pc1w%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
08wgSFJoYQM%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
SshlzC%2BwePw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
xj8uF0lOkbs%3D;42142802;"Sostenes o aparatos vasculares o de compresion";"Sostenes o aparatos vasculares o de compresion";1
30AU%2F4d3j2g%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
mUaZHMVdacs%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
HZ7th5FHp9M%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";1
nzY7WeN6eLs%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
BQAuertootY%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
0hDxDu7B1uU%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
XPl0YYtJLh4%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
J%2FAluoJxR1Y%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";1
xN1KSINRWf4%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
pkGnJQdaEWM%3D;42293508;"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";1
i1tQhJvhSuk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
hQDtFXqNpXU%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
vmFCfaKP2MY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
kTkt%2F%2B26d3s%3D;42251504;"Tablas de actividad o tablas de clavetas terapeuticas";"Tablas de actividad o tablas de clavetas terapeuticas";1
HI9%2F8PFMG1o%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
ph0yYapYzn0%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
n50%2B9yf8DcM%3D;51151702;"Tartrato de brimonidina";"Tartrato de brimonidina";1
rd6o8LNXPR8%3D;51121763;Telmisartan;Telmisartan;1
k36dKJwMBLo%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
ha8uOATX6EY%3D;51241115;Timolol;Timolol;1
D%2BE6witO%2FVw%3D;51101617;Tinidazol;Tinidazol;1
yr%2FI%2BrEtrYU%3D;51142921;"Tiopental sodico";"Tiopental sodico";1
%2FvDgU1Io%2Fnk%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
95bO3juHRic%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
wze%2FIkBAT4s%3D;51172109;Trimebutina;Trimebutina;1
7grD%2BM2DMdg%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
6J3QNcqRpu8%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1
xLWDm%2BzFs3U%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
pPTd1vFgEQs%3D;42295428;"Tubos de succion o irrigacion quirurgica, o accesorios";"Tubos de succion o irrigacion quirurgica, o accesorios";1
t1lGvD0avp8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
5lfslqQ4aPM%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
8dwptdjOG4Y%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
9xQXZu7YgDY%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";1
ToLsyScV6Q8%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
0VM9a5J7Hlg%3D;51181822;"Valerato de estradiol";"Valerato de estradiol";1
%2B254nIUtmSY%3D;51212006;Valeriana;Valeriana;1
Ive6BPBvTA0%3D;51101591;Vancomicina;Vancomicina;1
CmtUwx04UgI%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";1
TT2VQkHmNqs%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
Ga1GpUdclUE%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
L2TkAEPB%2Fs4%3D;51121707;Verapamilo;Verapamilo;1
57V0I6HBucU%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
6VDnzj859q8%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
HlwcmW9wZCg%3D;51102334;Zanamivir;Zanamivir;1
