planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331121-construccion-dos-banos-plaza-libertad-club-pesca-1;331121-servcios-disposicion-final-residuos-recolectados-departamento-servicio-generales-fon-1;331121-servcios-disposicion-final-residuos-recolectados-departamento-servicio-generales-fon-1;;;331121;"SERVCIOS DE DISPOSICION FINAL DE RESIDUOS RECOLECTADOS POR EL DEPARTAMENTO DE SERVICIO GENERALES CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-17 09:45:00";tradicional;150000000
337407-servicio-alquiler-maquinarias-herramientas-mayores-fondo-royalties-1;337407-alquiler-maquinarias-equipos-fondo-royalties-1;337407-alquiler-maquinarias-equipos-fondo-royalties-1;;;337407;"ALQUILER DE MAQUINARIAS Y EQUIPOS CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-17 09:45:00";tradicional;398400000
337878-adquisicion-bebederos-instituciones-educativas-fondo-fonacide-1;;;;;337878;"ADQUISICION DE BEBEDEROS PARA INSTITUCIONES EDUCATIVAS CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;150000000
337879-adquisicion-rodillo-compactador-2-6-tn-combinado-sopladora-maquita-fondo-royalties-1;337879-adquisicion-rodillo-compactador-2-6-tn-combinado-sopladora-maquita-fondo-royalties-1;337879-adquisicion-rodillo-compactador-2-6-tn-combinado-sopladora-maquita-fondo-royalties-1;;;337879;"ADQUISICION DE UN RODILLO COMPACTADOR DE 2.6 Tn COMBINADO SOPLADORA MAQUITA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:45:00";tradicional;370000000
337881-construccion-empedrados-frente-escuela-cabo-1-leonardo-galeano-fondo-fonacides-1;337881-construccion-empedrados-frente-escuela-cabo-1-leonardo-galeano-fondo-fonacides-1;337881-construccion-empedrados-frente-escuela-cabo-1-leonardo-galeano-fondo-fonacides-1;;;337881;"CONSTRUCCION DE EMPEDRADOS FRENTE A LA ESCUELA CABO 1° LEONARDO GALEANO CON FONDO DEL FONACIDES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 09:00:00";tradicional;79300000
337882-construccion-empedrado-frente-escuela-desper-fe-alegria-fondos-fonacide-1;337882-construccion-empedrado-frente-escuela-desper-fe-alegria-fondos-fonacide-1;337882-construccion-empedrado-frente-escuela-desper-fe-alegria-fondos-fonacide-1;;;337882;"CONSTRUCCION DE EMPEDRADO FRENTE A LA ESCUELA DESPER DE FE Y ALEGRIA CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:00:00";tradicional;114139200
337883-elaboracion-proyecto-ejecutivo-obras-ser-encaradas-fondo-fonacide-1;337883-elaboracion-proyecto-ejecutivo-obras-ser-encaradas-fondo-fonacide-1;337883-elaboracion-proyecto-ejecutivo-obras-ser-encaradas-fondo-fonacide-1;;;337883;"ELABORACION DE PROYECTO EJECUTIVO PARA OBRAS A SER ENCARADAS CON FONDO DEL FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 09:45:00";tradicional;140000000
337892-elaboracion-proyecto-ejecutivo-obras-ser-encaradas-fondo-de-1;337892-elaboracion-proyecto-ejecutivo-obras-ser-encaradas-fondo-de-1;337892-elaboracion-proyecto-ejecutivo-obras-ser-encaradas-fondo-de-1;;;337892;"ELABORACION DE PROYECTO EJECUTIVO PARA OBRAS A SER ENCARADAS CON FONDO DE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 09:45:00";tradicional;140000000
338808-construccion-pavimento-hormigo-armado-calle-san-roque-gonzalez-santa-cruz-barrio-san-1;338808-construccion-pavimento-hormigo-armado-calle-san-roque-gonzalez-santa-cruz-barrio-san-1;338808-construccion-pavimento-hormigo-armado-calle-san-roque-gonzalez-santa-cruz-barrio-san-1;;;338808;"CONSTRUCCION DE PAVIMENTO DE HORMIGO ARMADO SOBRE LA CALLE SAN ROQUE GONZALEZ DE SANTA CRUZ DEL BARRIO SAN JORGE CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;130980000
338810-construccion-empedrado-calle-p-aquino-mayor-j-martincichi-barrio-rosa-mistica-fondo-1;338810-construccion-empedrado-calle-p-aquino-mayor-j-martincichi-barrio-rosa-mistica-fondo-1;338810-construccion-empedrado-calle-p-aquino-mayor-j-martincichi-barrio-rosa-mistica-fondo-1;;;338810;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE P. AQUINO, MAYOR J. MARTINCICHI DEL BARRIO ROSA MISTICA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 16:45:00";tradicional;96866350
338811-construccion-emedrado-calle-san-mateo-fraccion-san-palermo-cobn-fondos-royalties-1;338811-construccion-emedrado-calle-san-mateo-fraccion-san-palermo-cobn-fondos-royalties-1;338811-construccion-emedrado-calle-san-mateo-fraccion-san-palermo-cobn-fondos-royalties-1;;;338811;"CONSTRUCCION DE EMEDRADO SOBRE LA CALLE SAN MATEO DE FRACCION SAN PALERMO COBN FONDOS DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 13:45:00";tradicional;107617400
338815-construccion-empedrados-calle-corrales-barrio-central-fondos-royalties-1;338815-construccion-empedrados-calle-corrales-barrio-central-fondos-royalties-1;338815-construccion-empedrados-calle-corrales-barrio-central-fondos-royalties-1;;;338815;"CONSTRUCCION DE EMPEDRADOS SOBRE LA CALLE CORRALES DEL BARRIO CENTRAL CON FONDOS DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:15:00";tradicional;81976000
338840-constrccion-puentes-hormigo-armado-municipio-mariano-roque-alonso-fondos-royalties-1;338840-constrccion-puentes-hormigo-armado-municipio-mariano-roque-alonso-fondos-royalties-1;338840-constrccion-puentes-hormigo-armado-municipio-mariano-roque-alonso-fondos-royalties-1;;;338840;"CONSTRCCION DE PUENTES DE HORMIGO ARMADO EN EL MUNICIPIO DE MARIANO ROQUE ALONSO CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 11:00:00";tradicional;79036600
338841-adquisicion-mescla-asfaltica-bacheo-fondo-royalties-1;338841-adquisicion-mescla-asfaltica-bacheo-fondo-royalties-1;338841-adquisicion-mescla-asfaltica-bacheo-fondo-royalties-1;;;338841;"ADQUISICION DE MESCLA ASFALTICA PARA BACHEO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:15:00";tradicional;136500000
