id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNLb3JEEmv9k8YeaIWduex6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002187;;19446754;17433485;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNgFg8BQ%2FxZNgWot8SiWNNv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002188;;24527450;21988191;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPMwk6DG8WmGkSgTZCqorrJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002189;;11789866;10569293;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNf21R%2BhdcMczlWcFfO%2BDfv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002190;;27965830;25070605;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPBUpie6U5gSzG3QTEt8tpS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002191;;26806694;24031469;PYG;Guaraníes;2020-01-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPSScTNK16nzhUS9Dv0lbjd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002156;;3230842;2896362;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkORHrXj%2FBo2iBfCRlTOz1z1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002157;;1783004;1598415;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP3Avsw222%2Bd%2BPc9tZ1BNho;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002165;;29685504;26612244;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPoxOonhLSUloAotDRzCdEr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002166;;3490000;3128690;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPT2ED9lk78bO5MgKEdei9W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002167;;29008347;26005192;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOozCx5Pz3DfxjBgg2hKOWq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002168;;8583850;7695187;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPVVMAyFLaMAOcs0CLhiC1T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002169;;51232001;45928092;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMupDqZjuvIfnCmHGR2OKSS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002170;;11459450;10273085;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMlTXccubp5RkSyVe0FK7wm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002120;;59628984;53455758;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOse4LyNgYZgov%2Ba3JAuTkw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002121;;4468875;4006225;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkONhykJBOpwaEEtyXDVB%2FRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002138;;2640000;2366688;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMyZ780syG78TQs8q56xfwq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002144;;29415102;26369837;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOoYn6lam0g2x%2FRqNFy4bIy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002145;;2870000;2572876;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkO3qG8peOGjkKBxODLnG0OC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002146;;5280000;4733376;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMAsej1P5Dqx27Zv2wO4W%2BM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002147;;18265303;16374345;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNZM9sZ2STf6W%2BwT2fuF3AI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002148;;3052500;2736483;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMV0UXsDeVidIH%2BOCMOSqsC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002122;;36613108;32822654;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP8Yul0NhSZztO%2BYH2%2F9Cqp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002123;;9451400;8472923;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMdGK%2FXS21nB4seepfxFv7c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002102;;36246848;32494311;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPdAyfNYfmMpjYU9Ke6nTTg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002103;;8333750;7470980;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNOh0mrbi4gziiRg6C4Mf3P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002104;;50226014;45026252;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOlgE%2Fe7FuhCZYLlaThGiIM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002106;;8749355;7843558;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkP9%2Bst5x1Ph6itIbXJJdPe1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002077;;31398929;28148284;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOrc5x8w193dJYJ4MbxSlSN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002078;;7507500;6730269;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMHeen2bFlTozqDaXRkEqqT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002079;;23462168;21033195;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkN%2FXyUNU3%2F8HLAO1cTbGUC0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002080;;3636500;3260024;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMpHiMD54Go4IyzVp3Y%2Fcys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002081;;20929487;18762715;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOWRabh1hWPqsls13Xa8%2Fl9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002082;;24216092;21709066;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNo1xJtfCRWaARLH8FB0Gv0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002083;;1083672;971482;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNN4NB4eQoE5LhndwMf2%2FTC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002084;;418689;375343;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPM7uc%2FWX%2BEtKlne7n8NVAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002089;;43446931;38948990;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPjxmDuwkEIBzcMwvNekH5u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002090;;6282700;5632269;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMwSYZ7GZtu1YlHlYee68rU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002070;;34427042;30862904;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMXWblNkzt5y%2BcRi9vdsZQe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002071;;10323015;9254301;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNmTYwl9onRRSQwTKRC2kyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002034;;5490533;4922112;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNl9S59Huz42VyX5PVme8fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002035;;6395033;5732973;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNOdF6FFOO%2B%2FkI%2Bc2V4PeYr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002037;;11272284;10105295;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOLpeGV0%2BgEKdoIMZTlVZ9K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002038;;11748497;10532206;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNDWUiYt9rWgXtAOTFQhMBK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001973;;18030506;16163857;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkODjgdQlvLQpmB42jaRC%2Beo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001974;;3413745;3060330;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMEgeeUPC1JTAPuh4YeWX%2FE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001995;;79467;71241;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkO393KVKDjwA6BPqw7LA%2Bgq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001996;;130063;116598;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkProvf8S8z1%2BFib7IgzsCec;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001997;;24650112;22098152;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMCdZZtmV5d1jDjK6nawG0l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001998;;27833114;24951627;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOv%2Bgb14LrdqufYcFoI8uID;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001965;;108738287;97480908;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNJ7JWPxhm1KxHbzYgF4ipE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001966;;28969750;25970591;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMlbm5UyX%2B22lvdj8ln4alG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001970;;72372521;64879991;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPZv2ODrzfWpsqVSGjU%2F6lg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001971;;23319500;20905296;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNJy8E0fleNJRgSoTjgvrx0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001956;;7704883;6907218;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkNHYrS8qLroOUakIoz9oDON;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001957;;9870834;8848933;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkMHLtbZkCVF0ccSky1%2Byy3F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001962;;2332250;2090799;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkOE17h6K8FDab0eLULLo1ju;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001964;;13594209;12186838;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkO%2Bnm84sVkc%2BR41VC7h2YBs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001942;;42681683;38262964;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXxdMLcBcBwYcVw1wDS35%2BTo8xEMKcDB%2BkPM5mYPnNrs%2F5BC45lx3ulv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001943;;8288000;7429966;PYG;Guaraníes;2019-06-18;
