slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332212-lp1314-17-construccion-nuevos-alimentadores-media-tension-pih-03-pih-04-adecuacion-1;332212;"Lp1314-17.Construcción de Nuevos Alimentadores de Media Tensión PIH 03 y PIH 04 y Adecuación de las Salidas de PIH 01 y PIH 02, Emergentes del Centro de Distribución Parque Industrial Hernandarias, en el Distrito de Hernandarias, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 18:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6081055723
332618-lp1318-17-construccion-nuevos-alimentadores-emergentes-centro-distribucion-barrio-mo-1;332618;"Lp1318-17.Construcción de Nuevos Alimentadores emergentes del Centro de Distribución Barrio Molino, Distritos de Luque, Fernando de la Mora, y San Lorenzo, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 11:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3776029210
336770-llamado-mopc-n-130-2017-licitacion-publica-nacional-dragado-mantenimiento-rio-paragu-1;336770;"LLAMADO MOPC Nº 130/2017 LICITACIÓN PUBLICA NACIONAL ""DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY EN EL TRAMO CONFLUENCIA CON EL RIO PARANA DESEMBOCADURA DEL RIO APA. ESTIAJE PERIODO 2017 - 2018 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 16:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000000
323402-lpi-1340-2017-restauracion-modernizacion-subestacion-san-lorenzo-1;323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2017-12-14 17:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;17680652
332839-lpi-1283-2017-recapacitacion-lineas-transmision-220-66-kv-sistema-metropolitano-1;332839;"LPI 1283_2017 Recapacitación de Líneas de Transmisión de 220 y 66 kV - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-04-12 17:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7066906
338381-llamado-mopc-n-174-2017-licitacion-publica-nacional-subasta-baja-trabajos-iluminacio-1;338381;"LLAMADO MOPC N° 174/2017 LICITACIÓN PÚBLICA NACIONAL SUBASTA A LA BAJA PARA LOS TRABAJOS DE ILUMINACIÓN EN LA AUTOPISTA ÑU GUAZÚ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-24 09:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7250000000
341697-lp1354-18-adecuacion-ampliacion-red-media-tension-alimentadores-mes-01-mes-03-distri-1;341697;"Lp1354-18.Adecuación y Ampliación de Red de Media Tensión de los Alimentadores MES 01 y MES 03, en el Distrito de Mariscal Estigarribia, Departamento de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-23 17:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4611592800
337312-empresas-constructoras-especializadas-obras-viales-rehabilitacion-pavimentacion-asfa-1;337312;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO CONCEPCIÓN ? PUERTO VALLEMÍ (COF Nº 05/10 Y SUS ADDENDUM Nº 1 Y 2) PAVIMENTACIÓN ASFÁLTICA DEL ACCESO A CONCEPCIÓN Y VARIANTE ESTRUCTURAL DEL MERCOSUR (FOCEM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-06-18 15:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34315696332
341685-lp1370-2018-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-1;341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-16 19:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4435718856
342874-llamado-mopc-n-53-2018-ejecucion-obras-ampliacion-profundizacion-canal-toma-aguas-ri-1;342874;"LLAMADO MOPC Nº 53/2018 EJECUCION DE OBRAS DE AMPLIACION Y PROFUNDIZACION DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL LOTE I:EMBOCADURA - SAN ANTONIO LOTEII: SAN ANTONIO - GRAL DIAZ LOTE III - GRAL DIAZ -ESTERO PATIÑO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-18 14:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;147069900
351114-lp1431-18-ampliacion-adecuacion-alimentadores-media-tension-alt-01-alt-02-alt-03-e-1;351114;"Lp1431-18.Ampliación y Adecuación de Alimentadores de Media Tensión ALT 01, ALT 02, ALT 03 e ITG 05, desde la Sub Estación Altos, en Distritos de Loma Grande, Nueva Colombia y San Bernardino, Departamento de Cordillera.tamento";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-04 19:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7281300000
341690-lp1380-2018-construccion-linea-aerea-transmision-2-x-66-kv-guarambare-itaugua-amplia-1;341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-12-17 11:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5647934
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
351956-llamado-mopc-n-79-2018-licitacion-publica-nacional-pavimentacion-tipo-asfaltico-empe-1;351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255856113598
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
343561-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-4ta-tanda-1;343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-05-24 14:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25441887869
363540-llamado-mopc-n-24-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-21 14:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70177347228
355763-lp1475-18-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;355763;"Lp1475-18.Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional  (HHP0)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-09 15:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4780000
364906-llamado-mopc-n-51-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364906;"LLAMADO MOPC Nº 51/2019 LICITACIÓN PÚBLICA NACIONAL ?CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL ? 4ta TANDA DE LA DIRECCIÓN DE VIALIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 12:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253399143869
364518-llamado-mopc-n-33-2019-licitacion-publica-nacional-trabajos-iluminacion-varios-tramo-1;364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20267999860
366249-lpn-n-79-2019-contratacion-empresas-constructoras-rehabilitacion-tramo-pilar-gral-di-1;366249;"LPN N°79/2019 CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN DEL TRAMO PILAR - GRAL DIAZ ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 15:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160087076524.09
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;339726;"LPN 19-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS INGAVI EN 66 KV";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-14 14:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49522326563
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
364737-construccion-mercado-productor-concepcionero-1;364737;"CONSTRUCCIÓN DEL MERCADO DEL PRODUCTOR CONCEPCIONERO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 16:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39876464935
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 15:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539999470158
353172-contrato-rehabilitacion-mantenimiento-crema-malla-sur-ruta-1-san-juan-bautista-encar-1;353172;"CONTRATO DE REHABILITACION Y MANTENIMIENTO (CREMA) MALLA SUR - RUTA 1: SAN JUAN BAUTISTA - ENCARNACION - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2019-09-24 11:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202834968200
364837-llamado-mopc-nº-80-2019-licitacion-publica-nacional-construccion-equipamiento-parque-1;364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 18:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100945921775.5
339730-lpn-20-18-proyecto-construccion-e-interconexion-subestacion-ips-hospital-central-66-1;339730;"LPN 20-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS HOSPITAL CENTRAL EN 66 KV - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-16 16:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69312726373
357453-lp1503-19-restauracion-modernizacion-subestacion-san-lorenzo-1;357453;"Lp1503-19 Restauración y Modernización de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-11-06 09:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;14191612
364803-llamado-mopc-lpi-n-44-2019-empresas-constructoras-especializadas-obras-viales-contra-1;364803;"LLAMADO MOPC LPI Nº 44/2019 - EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA EJECUCIÓN DE LAS OBRAS DE REHABILITACIÓN Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS(CREMA) RUTA NACIONAL Nº 1 TRAMO: QUINDY- VILLA FLORIDA- SAN JUAN BAUTISTA- CONTRATO DE PRESTAMOS FONPLATA PAR 24/2017 - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-11-11 14:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202100000000
369578-llamado-mopc-n-164-2019-lpn-sbe-ejecucion-obras-ampliacion-profundizacion-canal-toma-1;369578;"LLAMADO MOPC N° 164/2019 LPN SBE   EJECUCIÓN DE OBRAS PARA AMPLIACIÓN, PROFUNDIZACIÓN DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;153244000
369879-rehabilitacion-pavimentacion-asfaltica-varios-tramos-region-oriental-6ta-tanda-ad-re-1;369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 16:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137933822112
371805-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-puertos-corredor-1;371805;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A PUERTOS DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-07-31 12:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233850583007
374477-lp-1549-2020-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-electrico-1;374477;"Lp 1549-2020. Ejecución de Obras de Ampliacion y Adecuacion de Alimentadores del Sistema Eléctrico de Distribución en el Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-12 13:22:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;752300
374537-lp1550-20-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agenc-1;374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-27 10:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2857915
374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280545797230
357267-lp1480-19-ampliacion-subestacion-caaguazu-1;357267;"Lp1480-19 Ampliación de la Subestación Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-09-17 11:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;11801555
359641-llamado-mopc-n-14-2020-licitacion-publica-internacional-empresas-constructoras-rehab-1;359641;"LLAMADO MOPC N° 14/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) ? PUERTO FALCÓN ? 19,20 KM. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA. ID N° 359.641.?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-12-03 08:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225000000000
260905-empresas-constructoras-ejecucion-obra-pavimentacion-tramo-loma-plata-filadelfia-ad-1;260905;"EMPRESAS CONSTRUCTORAS PARA LA EJECUCION DE LA OBRA DE PAVIMENTACION DEL TRAMO: LOMA PLATA - FILADELFIA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 22:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74999136387.87
385458-dragado-mantenimiento-rio-paraguay-ad-referendun-pgn-2021-1;385458;"DRAGADO DE MANTENIMIENTO DEL RIO PARAGUAY AD REFERENDUN AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-10 10:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128820000000
