slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357148-jaime-beczko-garcia-1;CO-30096-19-178483;"2019-10-02 16:57:57.476";357148;"Construccion de puente sobre Arroyo Verde";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495453210;PYG;Guaraníes;;"2019-09-23 10:03:53"
353334-jaime-beczko-garcia-1;CD-30115-20-186246;"2020-02-03 07:42:16.227";353334;"PROVISION Y COLOCACION DE BARANDAS FLEX BEAM EN DISTINTOS TRAMOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114656500;PYG;Guaraníes;;"2019-10-03 14:54:10"
356640-jaime-beczko-garcia-1;CO-30096-19-179450;"2019-10-23 17:00:03.07";356640;"Construccion de puente de hormigon armado sobre el Arroyo Poti´y entre el Barrio Espiritu Santo de Cambyreta y Barrio Fatima de Encarnacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489547144;PYG;Guaraníes;;"2019-10-09 07:57:10"
370661-jaime-beczko-garcia-1;CO-22007-19-184417;"2019-12-19 11:21:29.416";370661;"Construcción de entubados en los barrios Lovato, Guaraní y Campos Verdes del Distrito de San Juan del Paraná del Departamento de Itapúa - Plurianual - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498915237;PYG;Guaraníes;;"2019-11-28 21:00:46"
372147-jaime-beczko-garcia-1;CD-30098-19-183237;"2019-12-13 18:25:20.906";372147;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO PARAISO UNA CUADRA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117813173;PYG;Guaraníes;;"2019-12-03 11:32:45"
370411-jaime-beczko-garcia-1;CO-30115-20-186143;"2020-01-10 14:38:18.917";370411;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE OBRAS VIALES EN VARIOS DISTRITOS DEL DEPARTAMENTO DE ITAPUA.";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698495377;PYG;Guaraníes;;"2019-12-03 15:32:46"
376906-jaime-beczko-garcia-1;CD-30115-20-188734;"2020-05-28 18:47:34.304";376906;"Construcción, Reparación y Mantenimiento de Obras";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163589300;PYG;Guaraníes;;"2020-04-27 20:30:20"
385107-jaime-beczko-garcia-1;CO-30096-20-195244;"2020-12-17 22:50:39.362";385107;"Construccion de comedor y dos aulas en la Esc. Bas. N° 2.443 Virgen de la Asuncion ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268483340;PYG;Guaraníes;;"2020-12-01 15:36:14"
397910-jaime-beczko-garcia-1;CD-30096-21-202523;"2021-08-09 13:12:39.802";397910;"Entubamiento en el Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128281142;PYG;Guaraníes;;"2021-08-03 12:52:43"
391178-jaime-beczko-garcia-28;LP-30094-22-211359;"2022-03-17 09:49:51.539";391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233357643;PYG;Guaraníes;;"2021-08-18 10:02:33"
400474-jaime-beczko-garcia-1;CD-30096-21-206803;"2021-11-08 23:00:22.683";400474;"Segundo Llamado Construcción de pavimento tipo empedrado con cordón cuneta entre la Calle Ladislao Castelvi y Ruta 14 Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109259551;PYG;Guaraníes;;"2021-09-30 08:42:53"
400896-jaime-beczko-garcia-1;CD-30096-21-206036;"2021-10-22 10:42:47.279";400896;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 30 de abril del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150722343;PYG;Guaraníes;;"2021-09-30 09:24:26"
400893-jaime-beczko-garcia-1;CD-30096-21-206226;"2021-10-27 10:13:14.227";400893;"Construcción de pavimento tipo Empedrado con cordón cuneta en las Calles 1 y 16 de agosto y Calle 1 del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155972250;PYG;Guaraníes;;"2021-09-30 10:39:33"
402363-jaime-beczko-garcia-2;CO-22007-21-208429;"2021-12-06 16:21:29.606";402363;"Construcción de Pavimento Pétreo tipo Empedrado con Cordón Cuneta en los Distritos de Bella Vista y Nueva Alborada- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207923220;PYG;Guaraníes;;"2021-11-23 15:11:30"
406528-jaime-beczko-garcia-1;CD-30096-22-213949;"2022-06-08 10:11:40.057";406528;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 4 del Barrio Arroyo Pora desde Ruta Py N° 6 km 6.6";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165864540;PYG;Guaraníes;;"2022-05-20 12:14:48"
415013-jaime-beczko-garcia-1;CD-22007-22-216524;"2022-08-09 09:22:18.199";415013;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Centro del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2022-07-15 08:15:53"
417254-jaime-beczko-garcia-1;CD-22007-22-218799;"2022-10-06 16:10:16.921";417254;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Nordeste del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2022-09-19 16:13:55"
419156-jaime-beczko-garcia-4;LP-22007-22-224293;"2022-12-15 14:28:52.723";419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2022-12-06 13:15:28"
434738-jaime-beczko-garcia-7;LP-22007-23-236465;"2023-12-13 12:19:23.981";434738;"CONSTRUCCION DE PUENTES PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797778680;PYG;Guaraníes;;"2023-11-23 17:16:23"
