slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350874-construccion-empedrado-calle-san-antonio-padua-calle-madres-paraguayas-calle-yvyturu-1;350874;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE San Antonio de Padua desde Calle Madres Paraguayas hasta Calle Yvyturusu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-10 11:25:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299964387.76
351118-construccion-empedrado-acceso-esc-bas-amanecer-1;351118;"CONSTRUCCION DE EMPEDRADO ACCESO A ESC. BAS. ""AMANECER"" ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 08:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152777800
353421-construccion-vereda-estacionamientos-pavimentos-empedrados-col-carlos-a-lopez-1;353421;"CONSTRUCCION DE VEREDA Y ESTACIONAMIENTOS CON PAVIMENTOS EMPEDRADOS - COL. CARLOS A. LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 11:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135070000
354937-construccion-puente-arroyo-oro-y-campichuelo-1;354937;"Construccion de puente sobre Arroyo Oro´y de Campichuelo";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:46:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355778930
364436-construccion-empedrado-cordon-cuneta-drenajes-entubamiento-continuacion-calle-29-sep-1;364436;"Construccion de empedrado con cordon cuneta, drenajes y entubamiento, continuacion Calle 29 de septiembre camino a Barrero Guasu";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-07 17:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340190000
364307-construccion-empedrado-cordon-cuneta-entubamiento-barrio-florida-arroyo-pora-1;364307;"Construccion de empedrado con cordon cuneta y entubamiento en el Barrio Florida de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-21 16:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430413920
365013-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-canada-carmen-calle-3-barr-1;365013;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Cañada del Carmen y Calle 3 del Barrio San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-05 16:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203053500
366485-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramos-1-2-conexion-calle-alejan-1;366485;"Construcción de pavimento tipo empedrado con cordón cuneta: ""Tramos 1 y 2 en conexión con la calle Alejandro Pereira"" del Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 17:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161640875
357148-construccion-puente-arroyo-verde-1;357148;"Construccion de puente sobre Arroyo Verde";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-23 10:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;556689000
353334-provision-colocacion-barandas-flex-beam-distintos-tramos-1;353334;"PROVISION Y COLOCACION DE BARANDAS FLEX BEAM EN DISTINTOS TRAMOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-03 14:54:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97580000
356640-construccion-puente-hormigon-armado-arroyo-poti-y-barrio-espiritu-santo-cambyreta-ba-1;356640;"Construccion de puente de hormigon armado sobre el Arroyo Poti´y entre el Barrio Espiritu Santo de Cambyreta y Barrio Fatima de Encarnacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-09 07:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527529250
369914-construccion-alcantarillados-celulares-distrito-tomas-romero-pereira-plurianual-1;369914;"CONSTRUCCIÓN DE ALCANTARILLADOS CELULARES EN EL DISTRITO DE TOMÁS ROMERO PEREIRA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 17:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296720000
370661-construccion-entubados-barrios-lovato-guarani-campos-verdes-distrito-san-juan-parana-1;370661;"Construcción de entubados en los barrios Lovato, Guaraní y Campos Verdes del Distrito de San Juan del Paraná del Departamento de Itapúa - Plurianual - Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-28 21:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;575450100
372147-construccion-empedrado-barrio-paraiso-cuadra-1;372147;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO PARAISO UNA CUADRA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 11:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121620400
370411-construccion-mantenimiento-reparacion-obras-viales-varios-distritos-departamento-ita-1;370411;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE OBRAS VIALES EN VARIOS DISTRITOS DEL DEPARTAMENTO DE ITAPUA.";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-03 15:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588598200
371348-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-guavira-calle-12-barrio-ca-1;371348;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle Guavira y Calle 12 del Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85559000
372148-construccion-pavimento-tipo-empedrado-barrio-ytororo-1;372148;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO YTORORO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148763000
371287-construccion-pavimento-tipo-empedrado-cordon-cuneta-barrio-san-rafael-1;371287;"Construccion de pavimento tipo empedrado con cordon cuneta en el Barrio San Rafael";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137435000
372104-construccion-puente-hormigon-armado-colonia-santa-clara-distrito-bella-vista-plurian-1;372104;"Construcción de puente de hormigón armado en la Colonia Santa Clara del Distrito de Bella Vista - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-13 09:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377740000
352823-construccion-reparacion-mantenimiento-puente-ramo-cv-07-016-carmen-parana-artigas-tr-1;352823;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE PUENTE - ramo CV-07-016 ""CARMEN DEL PARANA - ARTIGAS"" - Tramo CV-07-031 ""CALLE 2 (BARRIO SAN LORENZO)- POTRERO FERRERIA)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-10 14:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146251920
353333-provision-colocacion-barandas-flex-beam-1;353333;"PROVISION Y COLOCACION DE BARANDAS FLEX BEAM";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-20 15:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141440000
376906-construccion-reparacion-mantenimiento-obras-1;376906;"Construcción, Reparación y Mantenimiento de Obras";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-27 20:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137670000
377794-construccion-empedrado-barrio-santa-maria-1;377794;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SANTA MARÍA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-25 21:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90139260
382883-construccion-reparacion-mantenimiento-obras-distrito-trinidad-1;382883;"CONSTRUCCIÓN, REPARACIÓN Y MANTENIMIENTO DE OBRAS DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-01 12:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93285000
385564-remodelacion-bloque-tres-aulas-nivel-inicial-esc-basica-n-299-asuncion-escalada-1;385564;"REMODELACIÓN DE UN BLOQUE CON TRES AULAS PARA NIVEL INICIAL EN ESC. BÁSICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-13 14:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115438773
379817-remodelacion-bloque-aulas-escuela-basica-n-732-crescencio-troche-1;379817;"Remodelacion de un bloque de aulas en la Escuela Básica Nº 732 Crescencio Troche";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 12:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160430742
385107-construccion-comedor-dos-aulas-esc-bas-n-2-443-virgen-asuncion-1;385107;"Construccion de comedor y dos aulas en la Esc. Bas. N° 2.443 Virgen de la Asuncion ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-01 15:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312189921
386280-construccion-techado-polideportivo-esc-basica-1437-colegio-nacional-paraguayo-german-1;386280;"Construcción de Techado de Polideportivo en la Esc. Básica 1437 y Colegio Nacional Paraguayo Germana";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 06:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147098065
387661-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-maria-1;387661;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Santa Maria - Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-16 20:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416633580
385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 11:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1643043370
387004-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-ka-aguy-rory-sec-1;387004;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios Ka´aguy Rory- Sector Divino Niño Jesús y Nueva Esperanza del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;762191880
387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;387008;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en el Barrio San Pedro Etapa IV Sector Olerías del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:49:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784199000
387428-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-san-pedro-plu-1;387428;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio San Pedro -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 18:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;737013900
383903-ampliacion-escuela-bas-n-1440-santa-maria-1;383903;"AMPLIACION EN ESCUELA BAS. Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-27 16:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;554545320
387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;387469;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Pradera Alta del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-10 12:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483154860
388924-construccion-bloque-aulas-6-80-x-5-80-colegio-nacional-moises-santiago-bertoni-1;388924;"CONSTRUCCION DE UN BLOQUE DE AULAS DE 6.80 X 5.80 EN COLEGIO NACIONAL MOISÉS SANTIAGO BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-19 17:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265609200
396451-refaccion-techo-pabellones-colegio-nacional-carlos-a-lopez-1;396451;"""REFACCION DE TECHO EN PABELLONES DE COLEGIO NACIONAL CARLOS A. LOPEZ""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-11 09:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247206966
397910-entubamiento-barrio-san-rafael-1;397910;"Entubamiento en el Barrio San Rafael ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 12:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161158247
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
398097-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-escuela-santa-rosa-arroyo-1;398097;"Construcción de Pavimento tipo empedrado con cordón cuneta, acceso a la escuela Santa Rosa de Arroyo Porá""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-15 12:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447426921
400474-segundo-llamado-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-ladislao-1;400474;"Segundo Llamado Construcción de pavimento tipo empedrado con cordón cuneta entre la Calle Ladislao Castelvi y Ruta 14 Barrio Costas del Poti´y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-30 08:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121399052
400896-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-30-abril-barrio-jardin-1;400896;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle 30 de abril del Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-30 09:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171273886
400893-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-1-16-agosto-calle-1-barri-1;400893;"Construcción de pavimento tipo Empedrado con cordón cuneta en las Calles 1 y 16 de agosto y Calle 1 del Barrio la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-30 10:39:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175248730
402363-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distritos-bella-vista-nue-1;402363;"Construcción de Pavimento Pétreo tipo Empedrado con Cordón Cuneta en los Distritos de Bella Vista y Nueva Alborada- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-23 15:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590789110
406528-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-4-barrio-arroyo-pora-ruta-1;406528;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 4 del Barrio Arroyo Pora desde Ruta Py N° 6 km 6.6";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-20 12:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175645600
415013-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-centro-depart-1;415013;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Centro del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 08:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10691375
415975-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-sur-departame-1;415975;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Sur del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-22 09:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10691375
417254-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-nordeste-depa-1;417254;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Nordeste del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-19 16:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10700375
418917-terminacion-taller-municipal-centro-logistico-plurianual-1;418917;"Terminación del Taller Municipal y Centro Logístico - Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-26 10:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914313741
419156-construccion-empedrados-departamento-itapua-ad-referendum-plurianual-1;419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-06 13:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134635969
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
415857-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-5-barrio-espiritu-santo-pl-1;415857;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 5 del Barrio Espiritu Santo, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-02 10:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526011252.36
435864-construccion-empedrado-obligado-fram-capitan-miranda-plurianual-1;435864;"CONSTRUCCION DE EMPEDRADO EN OBLIGADO, FRAM Y CAPITAN MIRANDA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-23 10:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809079615
