planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244423-contratacion-firma-consultora-auditoria-proyecto-fortalecimiento-contralor;244423-contratacion-firma-consultora-auditoria-proyecto-fortalecimiento-contralor;244423-contratacion-firma-consultora-auditoria-proyecto-fortalecimiento-contralor;;;244423;"Contratación de firma consultora para auditoria al Proyecto de Fortalecimiento de la Contraloría General ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-09-30;"2012-10-31 08:30:00";tradicional;38495316
244476-adq-equipos-herramientas-general;244476-adq-equipos-herramientas-general-1,244476-adq-equipos-herramientas-general;;;;244476;"ADQ. DE EQUIPOS Y HERRAMIENTAS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;"2012-12-05 08:00:00";tradicional;14878708
244499-servicio-guarderia-infantil;;;;;244499;"SERVICIO DE GUARDERIA INFANTIL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;4978522824
244893-mantenimiento-reparacion-vehiculos;244893-mantenimiento-reparacion-vehiculos;244893-mantenimiento-reparacion-vehiculos;;;244893;"MANTENIMIENTO Y REPARACION DE VEHICULOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-11-27 09:00:00";tradicional;30000000
245327-soporte-mantenimiento-plataforma-servidores;245327-soporte-mantenimiento-plataforma-servidores;245327-soporte-mantenimiento-plataforma-servidores;;;245327;"SOPORTE Y MANTENIMIENTO DE PLATAFORMA DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-21 10:30:00";tradicional;90000000
238509-adquisicion-agendas-tacos-calendarios-2013;238509-adquisicion-agendas-tacos-calendarios-2013;238509-adquisicion-agendas-tacos-calendarios-2013;;;238509;"ADQUISICION DE AGENDAS Y TACOS CALENDARIOS 2013";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 10:30:00";tradicional;2880000
245701-adq-muebles-enseres;245701-adq-muebles-enseres;245701-adq-muebles-enseres;;;245701;"ADQ. DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 10:00:00";tradicional;29887130
246574-mantenimiento-reparacion-aires-acondicionados;246574-mantenimiento-reparacion-aires-acondicionados;246574-mantenimiento-reparacion-aires-acondicionados;;;246574;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-14 09:30:00";tradicional;80000000
246688-servicio-mantenimiento-reparacion-central-telefonica;;;;;246688;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;45000000
246689-mantenimiento-reparacion-ascensores-marca-otis;246689-mantenimiento-reparacion-ascensores-marca-otis;246689-mantenimiento-reparacion-ascensores-marca-otis;;;246689;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA MARCA OTIS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-12-03 10:00:00";tradicional;35000000
246948-servicio-limpieza;246948-servicio-limpieza;246948-servicio-limpieza;;;246948;"SERVICIO DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-27 09:30:00";tradicional;597321378
;;;;6-2012-contratacion-estudio-jurifico-elaborar-proyecto-reforma-ley-276-94-organic;6;"Contratacion de Estudio Jurifico para elaborar el Proyecto de Reforma de la Ley 276/94 ""Orgánica y Funcional de la Contraloría Gral. de la República";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2012-12-31;"2012-02-29 08:30:00";precalificacion;0
;;;;34-2012-contratacion-firma-rediseno-actualizacion-sitio-web-contraloria-general;34;"Contratacion de firma para Rediseño y Actualización del Sitio Web de la Contraloria General de la República";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";15;BMSBC;"BM - Selección basada en la calidad ";PREC;Precalificada;2012-12-31;"2012-06-05 08:30:00";precalificacion;0
;;;;62-2012-contratacion-firma-consultora-auditoria-proyecto-fortalecimiento-contralo;62;"CONTRATACION DE FIRMA CONSULTORA PARA AUDITORIA AL PROYECTO DE FORTALECIMIENTO DE LA CONTRALORIA GENERAL DE LA REPUBLICA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";PREC;Precalificada;2012-12-31;"2012-09-25 08:30:00";precalificacion;0
