planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245309-construccion-muro-perimetral-p-cerramiento-edificio-municipal;;;;;245309;"CONSTRUCCIÓN DE MURO PERIMETRAL P/ CERRAMIENTO EDIFICIO MUNICIPAL";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;50000000
245310-construccion-puente-s-arroyo-oro-y-camino-campichuelo;;;;;245310;"CONSTRUCCIÓN DE PUENTE S/ ARROYO ORO`Y, CAMINO A CAMPICHUELO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;50000000
245312-construccion-centro-social-cultural;;;;;245312;"CONSTRUCCIÓN DE CENTRO SOCIAL Y CULTURAL";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;200000000
236571-construccion-empedrado-calle-victoria-calle-boqueron-calle-carmelo-netto;;;;;236571;"CONSTRUCCION DE EMPEDRADO - CALLE LA VICTORIA ENTRE CALLE BOQUERON Y LA CALLE CARMELO NETTO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;40000000
236610-construccion-empedrado-calle-boqueron-sambodromo-este;236610-construccion-empedrado-calle-boqueron-sambodromo-este;236610-construccion-empedrado-calle-boqueron-sambodromo-este;;;236610;"CONSTRUCCION DE EMPEDRADO - CALLE BOQUERON DESDE SAMBODROMO HACIA EL ESTE";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:45:00";tradicional;72335460
236623-construccion-empedrado-calle-juan-dominguez-continuacion-empedrado-existen;236623-construccion-empedrado-calle-juan-dominguez-continuacion-empedrado-existen;;;;236623;"CONSTRUCCION DE EMPEDRADO - CALLE JUAN DOMINGUEZ (Continuación del empedrado existente)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 08:45:00";tradicional;100500000
236650-construccion-empedrado-calle-hilarion-benitez;236650-construccion-empedrado-calle-hilarion-benitez;;;;236650;"CONSTRUCCION DE EMPEDRADO - CALLE HILARION BENITEZ ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 12:45:00";tradicional;97650000
236659-construccion-empedrado-calle-san-juan-bautista;;;;;236659;"CONSTRUCCION DE EMPEDRADO - CALLE SAN JUAN BAUTISTA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
236668-construccion-empedrado-calle-15-agosto-entrada-cancha-maracana;236668-construccion-empedrado-calle-15-agosto-entrada-cancha-maracana;236668-construccion-empedrado-calle-15-agosto-entrada-cancha-maracana;;;236668;"CONSTRUCCION DE EMPEDRADO - CALLE 15 DE AGOSTO HASTA LA ENTRADA DE LA CANCHA DE MARACANA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:45:00";tradicional;105877900
236672-construccion-empedrado-calle-adela-speratti-empedrado-existente-calle-jose;236672-construccion-empedrado-calle-adela-speratti-empedrado-existente-calle-jose;;;;236672;"CONSTRUCCION DE EMPEDRADO - CALLE ADELA SPERATTI DESDE EMPEDRADO EXISTENTE HASTA LA CALLE JOSEFINA PLA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-03 08:45:00";tradicional;80000000
236682-construccion-empedrado-calle-maestros;236682-construccion-empedrado-calle-maestros;236682-construccion-empedrado-calle-maestros;;;236682;"CONSTRUCCION DE EMPEDRADO - CALLE LOS MAESTROS";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 11:45:00";tradicional;87541890
236689-construccion-empedrado-calle-frente-despensa-caacupe;;;;;236689;"CONSTRUCCION DE EMPEDRADO - CALLE FRENTE A LA DESPENSA CAACUPE";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;75000000
236788-construccion-empedrado-calle-otto-bauclok;;;;;236788;"CONSTRUCCION DE EMPEDRADO - CALLE OTTO BAUCLOK";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
236804-construccion-empedrado-continuacion-calle-argentina;236804-construccion-empedrado-continuacion-calle-argentina;236804-construccion-empedrado-continuacion-calle-argentina;;;236804;"CONSTRUCCION DE EMPEDRADO - CONTINUACION DE LA CALLE ARGENTINA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:45:00";tradicional;114800000
237309-construccion-empedrado-calle-estados-unidos-norte-l-empedrado-existente;;;;;237309;"CONSTRUCCION DE EMPEDRADO - CALLE ESTADOS UNIDOS HACIA EL NORTE EN L HASTA EMPEDRADO EXISTENTE ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;53000000
237315-construccion-empedrado-calle-mburukuya;;;;;237315;"CONSTRUCCION DE EMPEDRADO - CALLE MBURUKUYA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;38000000
237704-construccion-cacetas-paradas-omnibus;;;;;237704;"Construccion de cacetas para paradas de ómnibus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;96000000
237732-reparacion-remodelacion-edificio-junta-municipal;;;;;237732;"Reparación, Remodelación del Edificio de la Junta Municipal";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
237737-reparacion-edificio-municipal-cambyreta-centro;;;;;237737;"Reparación del Edificio Municipal de Cambyretá Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;63000000
237740-construccion-porticos-acceso-distrito;;;;;237740;"Construcción de Pórticos de Acceso al Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;60000000
245144-construccion-plaza-cambyreta-centro;245144-construccion-plaza-cambyreta-centro;245144-construccion-plaza-cambyreta-centro;;;245144;"Construcción de una Plaza en Cambyreta Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:45:00";tradicional;279818650
