planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
402176-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-16-agosto-barrio-amistad-1;402176-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-16-agosto-barrio-amistad-1;402176-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-16-agosto-barrio-amistad-1;;;402176;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 16 de agosto del Barrio La Amistad, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-21 08:45:00";tradicional;142789010
402177-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-01-marzo-barrio-amistad-ad-1;402177-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-01-marzo-barrio-amistad-ad-1;402177-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-01-marzo-barrio-amistad-ad-1;;;402177;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 01 de Marzo del Barrio La Amistad - Ad Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-13 10:00:00";tradicional;163359130
403434-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-juan-bautista-barrio-1;403434-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-juan-bautista-barrio-1;403434-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-san-juan-bautista-barrio-1;;;403434;"Construcción de pavimento tipo empedrado con Cordón cuneta en la calle San Juan Bautista del Barrio San Juan, Ad referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-31 08:45:00";tradicional;163230500
403435-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-2-calles-celsa-speratti-1;403435-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-2-calles-celsa-speratti-1;403435-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-1-2-calles-celsa-speratti-1;;;403435;"Construcción de pavimento tipo empedrado con cordón cuneta en la calle 1 y 2 entre las calles Celsa Speratti y Bomberos Voluntarios - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-27 10:15:00";tradicional;171004950
403436-provision-elementos-limpieza-ad-referendum-1;403436-provision-elementos-limpieza-ad-referendum-1;403436-provision-elementos-limpieza-ad-referendum-1;;;403436;"Provisión de Elementos de Limpieza Ad-Referéndum ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-02-04 09:00:00";tradicional;23081604
403438-servicios-impresion-comprobantes-talonarios-ad-referendum-1;403438-servicios-impresion-comprobantes-talonarios-ad-referendum-1;403438-servicios-impresion-comprobantes-talonarios-ad-referendum-1;;;403438;"Servicios de Impresión de Comprobantes y Talonarios - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-21 13:00:00";tradicional;25755000
403439-provision-utiles-oficina-ad-referendum-1;403439-adquisicion-papel-criterios-sustentabilidad-utiles-oficina-ad-referendum-1;403439-adquisicion-papel-criterios-sustentabilidad-utiles-oficina-ad-referendum-1;;;403439;"Adquisición de Papel con criterios de Sustentabilidad y de Útiles de Oficina - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-13 08:45:00";tradicional;34109410
403456-adquisicion-ripio-1;403456-adquisicion-ripio-ad-referendum-1;403456-adquisicion-ripio-ad-referendum-1;;;403456;"Adquisición de Ripio Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-02-11 09:00:00";tradicional;120000000
403463-adquisicion-tubos-hormigon-ad-referendum-1;403463-adquisicion-tubos-hormigon-ad-referendum-1;403463-adquisicion-tubos-hormigon-ad-referendum-1;;;403463;"Adquisición de tubos de hormigón - Ad-Referendúm";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-01-24 10:00:00";tradicional;120000000
403465-alquiler-retroexcavadora-ad-referendum-1;403465-alquiler-retroexcavadora-ad-referendum-1;403465-alquiler-retroexcavadora-ad-referendum-1;;;403465;"Alquiler de Retroexcavadora - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-02-11 10:30:00";tradicional;60000000
403467-provision-combustible-1;403467-provision-combustible-ad-referendum-plurianual-1;403467-provision-combustible-ad-referendum-plurianual-1;;;403467;"Provisión de Combustible Ad-Referéndum, Plurianual";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-22 08:45:00";tradicional;880000000
403838-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-6-cambyreta-centro-1;403838-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-6-cambyreta-centro-1;403838-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-6-cambyreta-centro-1;;;403838;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle 2 y Calle 6 de Cambyretá Centro - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-27 08:45:00";tradicional;153846420
