id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15HgPV7wDkCprTzd7OEKkZqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003269;;10972500;10618454;PYG;Guaraníes;2021-09-06;95834
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Hw5PwuYQWRVDzd7OEKkZqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003285;;99892500;96669302;PYG;Guaraníes;2021-09-06;95834
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15H5Ic%2BQxxk8fTzd7OEKkZqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003286;;57621060;55761820;PYG;Guaraníes;2021-09-06;95834
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Hvsf8oNVFQFTzd7OEKkZqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003306;;31185000;30172527;PYG;Guaraníes;2021-09-06;95834
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15G1iu5%2Fx8r1mTzd7OEKkZqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0003425;;11357500;10991031;PYG;Guaraníes;2021-09-06;95834
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15G7XOSJ8%2FNVHoTJrBefA7Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0007287;;70293350;68025218;PYG;Guaraníes;2021-09-06;95830
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FOTcj9Rm5NqITJrBefA7Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0007288;;92188000;89213400;PYG;Guaraníes;2021-09-06;95830
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FZEgbYitU6qYTJrBefA7Fl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0007289;;64531600;62449380;PYG;Guaraníes;2021-09-06;95830
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FlUKm2YL%2F9djgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000149;;70112328;67850037;PYG;Guaraníes;2021-06-08;63777
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15HGXZ7ttTkfazgd3JtDA7QV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000150;;62146336;60141081;PYG;Guaraníes;2021-06-08;63777
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15He2DZF0C%2F8XTS9a%2FF8%2BEe7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000312;;1381707880;1337124772;PYG;Guaraníes;2021-05-11;46431
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GgMhaTJNWvsUv1ruZpys33;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000321;;460646060;445782547;PYG;Guaraníes;2021-05-11;44167
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GW0L5%2FA5RRV4gs2AZPWUhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000016;;379995000;362305328;PYG;Guaraníes;2021-03-30;6765
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FTDsWWgFvLH4gs2AZPWUhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000052;;49946250;47611144;PYG;Guaraníes;2021-03-30;6765
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EXtEd2l4je8ogs2AZPWUhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000053;;352913750;336484775;PYG;Guaraníes;2021-03-30;6765
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15Fjp3DQf4frF4gs2AZPWUhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000054;;100832500;96138507;PYG;Guaraníes;2021-03-30;6765
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15HBTom0ACzS0ogs2AZPWUhq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000057;;1329890380;1267980816;PYG;Guaraníes;2021-03-30;6765
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15GThNuGS%2BS2cZMT%2F77%2FnBI%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000055;;50416250;48039004;PYG;Guaraníes;2021-03-02;12259
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15ETtRVVUVRuzpMT%2F77%2FnBI%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0000056;;120996750;115364063;PYG;Guaraníes;2021-03-02;12259
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15HO6BV%2F%2FKV40Kc85p6dfR63;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0015471;;15592500;15089382;PYG;Guaraníes;2020-12-07;149830
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15FOGHuA1veALKc85p6dfR63;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0015965;;157500365;152418354;PYG;Guaraníes;2020-12-07;149830
hXCfVb4CFmhtfyCcHjIEFICdDaiRTkEDG%2BMRK5Zs15EdLLBA6cp4WBKoru%2FokDjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-014-0014237;;189997500;183866914;PYG;Guaraníes;2020-11-17;135612
