id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkO2ACy0TpBS5J0xDWjFaH2l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0032410;;116480160;111057731;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD898xEMKcDB%2BkO2ACy0TpBS5D%2Fk%2FbO8psJc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-001-0032410;;80943840;77175711;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89s4zc7BxIIhypv0v5OnB3sf7HIyVRXDNA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-004-0333221;;13250000;12822467;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89s4zc7BxIIhwKROD71IqRYNlGLcRjqyaS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-004-0342204;;127440000;123122333;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89s4zc7BxIIhzLnzYgoFPJ9wTREZTyPIiq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-004-0342207;;1908125000;1846556167;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89s4zc7BxIIhxK%2B5K%2FbCe%2BliHv6GUl2fPA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-004-0342211;;2287500000;2213690000;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD89o7MevJYsaV%2Bs6OOMEXEYsg6Ri%2FaxCYex;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";001-020-0000752;;224700000;211651058;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaW0L5%2FA5RRVxSk1jvCnK3p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000016;;2792910000;2706888372;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUa4s3awdnkYkokHDW0SM9SA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000027;;2138875000;2072997650;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUa8zHqKgyKKg0%2BnXU1Ekkgw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000105;;572140000;538914270;PYG;Guaraníes;2021-03-03;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaBoiLxrebLZwnYix6N2OAg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000106;;3586830000;3378532999;PYG;Guaraníes;2021-03-03;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYpr9ugUmlLR3MHQqdzyJJt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000014;;2812900000;2649547225;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbrPzbu4iX3YyJtRPp0uCzY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000081;;148875000;140229423;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZuTZm0lKCzCRps2V%2ByZvK2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000097;;880470000;829338706;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaEWvllM8ziYFUAYiity0nV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000099;;2396825000;2257634835;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaQYS5dGjPq6sgvbKVzBrUr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000083;;1688915000;1590835100;PYG;Guaraníes;2020-12-09;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUarJ36To4TjuDEQtSWS1aq6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000084;;1513410000;1425522154;PYG;Guaraníes;2020-12-09;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZlX0sAMAXWlQwKyTyP5q0%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000079;;1356110000;1277356994;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaJ%2Bukw9AAV%2Buyn%2FtLr0TfX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000080;;2307070000;2173092153;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZoBCLy2OV%2B16USHYVYmGzc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000075;;1034230000;974169443;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbTXushph4ymG%2ByFP%2F5NkUN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000076;;150760000;142004955;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbu6UC1P0k3nlIJqtxx3SXS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000077;;776860000;731745621;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUa6KNy8MuPZildm3nmq4Jek;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000078;;2014735000;1897733844;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbaiXya0NfrkXLViR%2BAdDcW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000063;;1010555000;951869315;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZWZrOB0cOEfGSLuLtZXWxP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000068;;313065000;294884461;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYEUs2EZQMy84PX6BjFL5rs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000072;;321815000;303126325;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUb71FFiV%2Fhg0MkpI57icj4v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000073;;77405000;72909881;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbjxA%2F5AE6NWp3C0YldN18j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000066;;1535725000;1446541261;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbzW7%2FhMwBZRNw%2Fq%2FMlQGD1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000038;;213525000;201125021;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbWpC2g%2FCVEAHLzzpk7vvR7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000062;;1311170000;1235026782;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaXVESB1sYSVhxfOgRmaske;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000033;;982780000;925707285;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUYFiYKobuF3UI6E6iFLOaZD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000034;;541340000;509902910;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZjp3DQf4frF%2BMT9W6AlFVP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000054;;837100000;788487320;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUbPftZgkcxOsJ5sc6wnG1dd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000023;;812900000;765692680;PYG;Guaraníes;2020-06-04;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUZd2H1lkjM324ufTY%2FHAddx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000024;;117600000;110770647;PYG;Guaraníes;2020-06-04;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUb3C3IV9fvJlwLnBIRHzHFX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000026;;265415000;250001627;PYG;Guaraníes;2020-06-04;
U2w%2BIClW%2FXyYg0DHTEl1C%2BKZD8kZwD894zi6dla7tUaNB1iw3rqjjHxJd7TCCDj6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";002-002-0000032;;1008400000;949839462;PYG;Guaraníes;2020-06-04;
