slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252420-pamaq-s-a-1;CE-23019-13-70611;"2013-04-09 15:40:54";252420;"MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELÉCTRICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-03 08:54:38"
252554-pamaq-s-a-1;CE-28001-13-70507;"2013-04-08 10:16:56.501276";252554;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22873500;PYG;Guaraníes;;"2013-04-05 14:43:08"
254431-pamaq-s-a-1;CD-27003-13-72203;"2013-05-16 12:04:58";254431;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2013-04-18 11:59:42"
257386-pamaq-s-a-1;CD-12001-13-71369;"2013-04-24 15:36:20.325829";257386;"Adquisición de Purificador y Dispensador de Agua";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2013-04-18 12:42:56"
257424-pamaq-s-a-1;CO-12006-13-73752;"2013-06-14 11:15:00";257424;"Servicio de Alquiler de Bebederos con filtros";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150128000;PYG;Guaraníes;;"2013-05-31 13:17:50"
253296-pamaq-s-a-1;CD-13001-13-74337;"2013-06-26 16:23:00.343465";253296;"ADQUISICION DE DISPENSADORES DE AGUA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51240000;PYG;Guaraníes;;"2013-05-31 15:02:36"
254059-pamaq-s-a-2;CD-12007-13-73505;"2013-06-07 12:48:07.650173";254059;"Servicios Gastronómicos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2832000;PYG;Guaraníes;;"2013-06-03 14:50:26"
256383-pamaq-s-a-1;CD-13001-13-73844;"2013-06-18 09:25:38.142299";256383;"ADQUISICIÓN DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6070000;PYG;Guaraníes;;"2013-06-14 14:27:38"
258397-pamaq-s-a-2;CO-12008-13-74817;"2013-07-04 11:37:08.061221";258397;"Adquisición de Electrodomésticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15300000;PYG;Guaraníes;;"2013-06-27 15:57:40"
256639-pamaq-s-a-1;CD-13001-13-76000;"2013-07-31 16:00:01";256639;"MANTENIMIENTO DE PURIFICADOR Y DISPENSADOR DE AGUA FRIA CALIENTE - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-07-30 09:12:28"
255716-pamaq-s-a-1;CD-21001-13-77164;"2013-08-30 16:13:44.907175";255716;"CD 79/2013 - ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12672000;PYG;Guaraníes;;"2013-08-29 09:00:52"
254133-pamaq-s-a-1;CD-12002-13-77720;"2013-09-17 17:14:39";254133;"Alquiler de Equipos Potabilizadores de Agua";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16320000;PYG;Guaraníes;;"2013-09-04 09:28:30"
257246-pamaq-s-a-1;CD-24003-13-78282;"2013-09-30 16:36:58.871024";257246;"ADQUISICION DE BEBEDEROS ELECTRICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30576000;PYG;Guaraníes;;"2013-09-24 09:57:01"
261065-pamaq-s-a-1;CD-25002-13-78800;"2013-10-16 18:11:37.786475";261065;"Adquisición de Bebederos Eléctricos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840000;PYG;Guaraníes;;"2013-09-26 15:19:47"
246238-pamaq-s-a-12;LP-13003-13-78817;"2013-10-17 08:58:39.300308";246238;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10140000;PYG;Guaraníes;;"2013-10-09 16:53:30"
263515-pamaq-s-a-1;CD-13004-13-79092;"2013-10-24 16:15:00.950844";263515;"ADQUISICIÓN DE BEBEDEROS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760000;PYG;Guaraníes;;"2013-10-14 12:06:09"
263709-pamaq-s-a-1;CD-28001-13-80389;"2013-11-22 16:06:41";263709;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2013-11-14 16:19:16"
262727-pamaq-s-a-1;CD-27007-13-82509;"2013-12-18 08:47:33.567659";262727;"Alquiler de Máquina Expendedora de Agua";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;1;"2013-12-04 16:13:05"
264351-pamaq-s-a-3;CD-13003-13-82121;"2013-12-16 17:05:13.298137";264351;"ADQUISICION DE ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23520000;PYG;Guaraníes;;"2013-12-06 14:40:25"
255818-pamaq-s-a-8;CO-25005-13-82404;"2013-12-17 15:50:25.386433";255818;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25450000;PYG;Guaraníes;;"2013-12-09 08:33:20"
265628-pamaq-s-a-1;CD-12003-13-82196;"2013-12-17 11:14:29.649569";265628;"Adquisicion de bebero electrico";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2013-12-09 09:43:31"
256667-pamaq-s-a-1;CD-13001-14-85450;"2014-03-24 16:13:08";256667;"ADQUISICION Y MANTENIMIENTO DE DISPENSADORES DE AGUA PARA LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-12-11 16:26:34"
259182-pamaq-s-a-23;CO-12008-15-115191;"2015-11-24 17:22:34.804505";259182;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-02-19 09:43:32"
266853-pamaq-s-a-1;CD-12007-14-86418;"2014-04-15 15:25:48.548374";266853;"Servicio de alquiler de bebederos eléctricos con sistema de filtrado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3540000;PYG;Guaraníes;;"2014-03-25 15:16:59"
270357-pamaq-s-a-1;CD-28001-14-87107;"2014-05-08 14:33:51.041004";270357;"Alquiler de bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25987500;PYG;Guaraníes;;"2014-04-25 10:43:08"
274011-pamaq-s-a-1;CD-27003-14-87293;"2014-05-13 14:14:46";274011;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000;PYG;Guaraníes;;"2014-04-29 10:30:54"
275758-pamaq-s-a-1;CD-28001-14-87616;"2014-05-22 11:47:47";275758;"SERVICIO DE ALQUILER DE BEBEDEROS ELECTRICOS PURIFICADORES DE AGUA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106488000;PYG;Guaraníes;;"2014-05-21 07:39:28"
269828-pamaq-s-a-1;CD-13001-14-88174;"2014-06-03 14:22:40.630664";269828;"ADQUISICIÓN DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6070000;PYG;Guaraníes;;"2014-05-28 10:36:31"
271198-pamaq-s-a-1;CD-28008-14-89665;"2014-06-30 17:23:37.606556";271198;"ADQUISICIÓN DE BEBEDERO ELÉCTRICO ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-06-30 10:52:00"
276111-pamaq-s-a-1;CD-23023-14-91612;"2014-08-06 08:15:27";276111;"Arrendamiento de Dispensadores de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2014-07-14 16:11:51"
278633-pamaq-s-a-1;CD-28001-14-91209;"2014-07-30 16:22:08.640186";278633;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42600000;PYG;Guaraníes;;"2014-07-21 09:08:00"
271964-pamaq-s-a-1;CD-27007-14-92013;"2014-08-13 17:02:57.417471";271964;"Alquiler de Expendedora de Agua (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;1;"2014-08-06 16:17:01"
273851-pamaq-s-a-1;CD-27004-14-94667;"2014-09-30 17:40:17";273851;"MANTENIMIENTO Y REPARACION DE BEBEDORES ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2014-09-04 17:17:53"
273470-pamaq-s-a-4;LP-13003-14-95009;"2014-10-06 17:21:25.496455";273470;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72100000;PYG;Guaraníes;1;"2014-09-18 17:16:20"
272685-pamaq-s-a-3;CD-13003-14-95732;"2014-10-17 14:48:24";272685;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS, ASPIRADORAS, CORTINAS Y ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2014-09-23 14:28:12"
280047-pamaq-s-a-3;CD-28002-14-95968;"2014-10-21 16:36:07.583548";280047;"Mantenimientos de: Sillas y Bebederos.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3970900;PYG;Guaraníes;;"2014-09-27 10:12:03"
274504-pamaq-s-a-7;CO-24003-14-98007;"2014-11-18 16:35:17.999673";274504;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10550000;PYG;Guaraníes;;"2014-11-12 18:53:37"
281635-pamaq-s-a-1;CD-28001-14-98892;"2014-11-27 16:16:22";281635;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27060000;PYG;Guaraníes;;"2014-11-26 10:51:19"
282695-pamaq-s-a-1;CD-12003-14-101362;"2014-12-19 16:25:32.219072";282695;"""ADQUISICION DE BEBEDEROS ELECTRICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26150000;PYG;Guaraníes;;"2014-12-14 15:26:36"
283956-pamaq-s-a-3;CD-13001-14-100981;"2014-12-18 17:31:29.097268";283956;"Adquisición de Equipos Informáticos y Bebederos Eléctricos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2014-12-15 10:27:07"
283332-pamaq-s-a-1;CE-13001-14-101387;"2014-12-19 17:06:11";283332;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2014-12-15 12:01:58"
282196-pamaq-s-a-5;CO-12001-14-101232;"2014-12-19 12:23:28.609896";282196;"Adquisición de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2014-12-15 14:55:25"
273798-pamaq-s-a-2;LP-24001-15-106502;"2015-05-22 16:26:05";273798;"LPN 58-14 CONTRATACION DE SERVICIO DE DISPENSADORES DE AGUA PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";964800000;PYG;Guaraníes;;"2014-12-24 09:16:19"
284614-pamaq-s-a-1;CD-12002-14-103357;"2014-12-29 17:48:19";284614;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36288000;PYG;Guaraníes;;"2014-12-29 10:42:09"
283440-pamaq-s-a-1;CD-12006-15-103810;"2015-02-27 12:54:31.44898";283440;"SERVICIO DE ALQUILER DE BEBEDEROS CON FILTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87576000;PYG;Guaraníes;;"2015-02-19 14:30:03"
285541-pamaq-s-a-1;CD-23030-15-104551;"2015-03-27 14:59:32.572708";285541;"Servicio de alquiler de bebederos eléctricos con sistema de filtrado- Ad Referéndum";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4248000;PYG;Guaraníes;;"2015-03-09 16:27:44"
288692-pamaq-s-a-1;CD-28001-15-105091;"2015-04-14 16:53:27.574019";288692;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25987500;PYG;Guaraníes;;"2015-03-31 14:27:12"
289863-pamaq-s-a-1;CD-27003-15-105393;"2015-04-22 16:44:50.134437";289863;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2015-04-17 09:04:50"
290909-pamaq-s-a-1;CE-23019-15-108682;"2015-07-09 10:22:10.017967";290909;"MANTENIMIENTO Y REPARACIÓN DE DISPENSADORES DE AGUA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2015-07-02 12:29:46"
287238-pamaq-s-a-1;CD-28008-15-109432;"2015-07-29 08:28:24.007822";287238;"MANTENIMIENTO DE BEBEDERO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2015-07-07 11:37:28"
290622-pamaq-s-a-1;CD-23004-15-109660;"2015-07-31 16:00:34.876836";290622;"Servicio de Reparación y Mantenimiento de bebedero eléctrico.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2015-07-08 11:31:18"
288107-pamaq-s-a-1;CD-27004-15-109312;"2015-07-24 17:36:44.929415";288107;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS DEL FONDO GANADERO ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-07-14 17:09:31"
291362-pamaq-s-a-1;CD-21001-15-110699;"2015-08-20 17:04:19.664947";291362;"CD 101/2015 - ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13939200;PYG;Guaraníes;;"2015-08-14 17:17:42"
291495-pamaq-s-a-6;CD-13001-15-113245;"2015-10-14 07:44:09.785094";291495;"Adquisición de Muebles, electrodomésticos y afines para uso de oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2015-09-22 11:00:17"
297839-pamaq-s-a-1;CD-28001-15-114475;"2015-11-09 16:57:14.79737";297839;"ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36900000;PYG;Guaraníes;;"2015-10-30 16:17:16"
291392-pamaq-s-a-10;CD-24003-15-114492;"2015-11-10 08:29:14.692478";291392;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5300000;PYG;Guaraníes;;"2015-11-06 09:29:53"
299901-pamaq-s-a-1;CD-12001-15-115935;"2015-12-07 07:52:38.351305";299901;"ADQUISICIÓN DE DISPENSADORES DE AGUA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3420000;PYG;Guaraníes;;"2015-11-16 11:15:15"
