slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
288107-servicio-mantenimiento-reparacion-bebederos-electricos-fondo-ganadero-1;288107;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS DEL FONDO GANADERO ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-14 17:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
290536-adquisicion-muebles-enseres-oficina-central-migraciones-1;290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-08-12 11:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267848000
291362-cd-101-2015-alquiler-purificador-agua-1;291362;"CD 101/2015 - ALQUILER DE PURIFICADOR DE AGUA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-08-14 17:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13939200
291241-adquisicion-muebles-enseres-1;291241;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-09-09 15:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65550000
294119-adquisicion-bebedero-electrico-mesa-bidon-1;294119;"ADQUISICION DE BEBEDERO ELECTRICO DE MESA PARA BIDON";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-09-11 12:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17940000
291495-adquisicion-muebles-electrodomesticos-afines-uso-oficina-1;291495;"Adquisición de Muebles, electrodomésticos y afines para uso de oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-09-22 11:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42580000
297839-alquiler-purificadores-agua-electricos-1;297839;"ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-10-30 16:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3075000
291392-adquisicion-mobiliario-equipos-enseres-varios-oficina-1;291392;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES VARIOS PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-11-06 09:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
299901-adquisicion-dispensadores-agua-utgs-1;299901;"ADQUISICIÓN DE DISPENSADORES DE AGUA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-11-16 11:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
292839-mantenimiento-dispensadores-agua-fria-caliente-dgrp-1;292839;"MANTENIMIENTO DE DISPENSADORES DE AGUA FRIA/ CALIENTE PARA LA DGRP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-14 14:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13343400
301196-alquiler-purificadores-agua-1;301196;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-12-18 11:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9600000
292719-mantenimiento-preventivo-reparador-bebederos-electricos-1;292719;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2015-12-22 07:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
290600-alquiler-expendedoras-agua-expendedora-cafe-1;290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-12-26 16:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29260999
303664-servicio-reparacion-mantenimiento-bebederos-electricos-1;303664;"Servicio de Reparación y Mantenimiento de bebederos eléctricos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-16 16:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6750000
305133-alquiler-bebederos-1;305133;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-03-18 16:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30375000
302088-servicio-alquiler-bebederos-filtro-1;302088;"SERVICIO DE ALQUILER DE BEBEDEROS CON FILTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2016-03-22 14:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178000
303071-alquiler-purificadores-agua-1;303071;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-03-29 09:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14400000
308752-alquiler-bebederos-electricos-1;308752;"Alquiler de Bebederos Eléctricos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-04-04 11:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4680000
303112-adquisicion-bebederos-electricos-ad-referendum-1;303112;"ADQUISICION DE BEBEDEROS ELECTRICOS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-04-15 14:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
305330-alquiler-bebedero-electrico-1;305330;"Alquiler de bebedero electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-04-28 14:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
304004-adquisicion-acondicionadores-aire-bebedero-1;304004;"Adquisición de Acondicionadores de Aire y Bebedero";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-27 15:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36148449
312134-cd-n-10-16-adquisicion-bebederos-electricos-1;312134;"CD N° 10/16 - ADQUISICION DE BEBEDEROS ELECTRICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-31 16:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73028700
305702-servicio-mantenimiento-reparacion-bebederos-electricos-1;305702;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-02 15:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219100
308946-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;308946;"Mantenimiento y Reparación de Bebederos Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-08 14:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4469232
311414-adqusicion-acondicionadores-aire-split-bebederos-secamanos-electricos-1;311414;"ADQUSICION DE ACONDICIONADORES DE AIRE SPLIT, BEBEDEROS Y SECAMANOS ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-06-09 15:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10600000
307286-adquisicion-muebles-enseres-unc-1;307286;"Adquisicion de Muebles y Enseres para la UNC ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-06-29 17:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215034700
308646-adquisicion-muebles-enseres-1;308646;"Adquisición de Muebles y Enseres";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-25 17:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49690000
313096-adquisicion-bebederos-electricos-facultad-ciencias-medicas-segundo-llamado-1;313096;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MEDICAS-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-29 10:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7989500
311500-adquisicon-colocacion-bebederos-electricos-purificadores-agua-rectorado-una-1;311500;"Adquisicón y Colocación de bebederos eléctricos con purificadores de agua para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-11-24 09:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314200000
315993-alquiler-expendedora-agua-expendedora-cafe-2do-piso-1;315993;"Alquiler de Expendedora de Agua y Expendedora de Café - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-11-29 18:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5772160
305822-provision-e-instalacion-motobomba-bebederos-electricos-1;305822;"PROVISIÓN E INSTALACIÓN DE MOTOBOMBA Y BEBEDEROS ELÉCTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-30 19:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46944000
318176-adquisicion-enseres-aire-acondicionado-bebederos-1;318176;"ADQUISICIÓN DE ENSERES (aire acondicionado y bebederos)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-09 14:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
318365-mantenimiento-reparacion-equipos-dispensadores-agua-1;318365;"MANTENIMIENTO Y REPARACION DE EQUIPOS DISPENSADORES DE AGUA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2016-12-12 12:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8394232
318232-adquisicion-bebederos-cocinas-1;318232;"ADQUISICIÓN DE BEBEDEROS Y COCINAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-19 18:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23239500
310200-lco-sbe-42-16-alquiler-dispensadores-agua-filtros-consumo-funcionarios-asegurados-ip-1;310200;"LCO SBE 42-16 ALQUILER DE DISPENSADORES DE AGUA CON FILTROS PARA CONSUMO DE FUNCIONARIOS Y ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-12-20 14:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;585000000
319821-adquisicion-acondicionadores-aire-bebederos-electricos-facultad-derecho-ciencias-soc-1;319821;"ADQUISICION DE ACONDICIONADORES DE AIRE Y BEBEDEROS ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-29 10:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61360000
311077-lpn-sbe-128-16-adquisicion-equipamiento-cream-ex-hotel-san-bernardino-1;311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6154835400
319931-alquiler-equipos-potabilizadores-agua-ad-referendum-1;319931;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA - AD REFERENDUM ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-03-03 12:26:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40800000
321316-alquiler-bebederos-electricos-sistema-filtrado-1;321316;"Alquiler de Bebederos Electricos con sistema de Filtrado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-03-06 16:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7920000
321027-servicios-alquiler-purificadores-agua-electricos-1;321027;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-03-14 11:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194000
324920-alquiler-bebederos-electricos-1;324920;"Alquiler de bebederos electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-05-05 09:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9564012
325237-alquiler-bebederos-1;325237;"Alquiler de Bebederos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-05-10 16:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29600000
323858-cd-n-07-17-servicio-mantenimiento-reparacion-bebederos-electricos-diben-1;323858;"CD N° 07/17 ""Servicio de Mantenimiento y Reparación de Bebederos Electricos de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-12 07:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4809995
317068-servicio-alquiler-dispensadores-agua-1;317068;"Servicio de alquiler de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-05-23 17:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90816000
323338-alquiler-purificadores-agua-1;323338;"Alquiler de Purificadores de Agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-05-30 10:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16320000
326193-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-15 17:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286531400
324343-servicio-mantenimiento-reparacion-bebederos-electricos-1;324343;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-12 17:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8265570
332809-adquisicion-bebederos-electricos-unves-1;332809;"Adquisición de Bebederos Eléctricos para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-12 17:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6036000
324698-adquisicion-electrodomesticos-bebederos-equipos-limpieza-1;324698;"Adquisición de electrodomésticos, bebederos y equipos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-28 16:45:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49431914
329871-adquisicion-electrodomesticos-equipos-acondicionadores-aire-1;329871;"ADQUISICION DE ELECTRODOMESTICOS Y EQUIPOS ACONDICIONADORES DE AIRE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-22 17:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93292098
327731-mantenimiento-dispensadores-agua-fria-caliente-dgrp-contrato-abierto-ad-referendum-1;327731;"MANTENIMIENTO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DGRP - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-24 16:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7741421
328198-adquisicion-acondicionadores-aire-electrodomesticos-1;328198;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-04 16:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445870000
334815-mantenimiento-bebederos-1;334815;"Mantenimiento de Bebederos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-11 16:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925400
327161-mantenimiento-preventivo-reparador-bebederos-electricos-1;327161;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-09-12 16:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5614954
329055-adquisicion-equipos-oficina-1;329055;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-18 16:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359438388
325810-cd-60-2017-alquiler-purificador-agua-1;325810;"CD 60/2017 - ALQUILER DE PURIFICADOR DE AGUA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-09-19 17:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15136008
334052-servicio-alquiler-bebederos-filtro-ministerio-hacienda-1;334052;"SERVICIO DE ALQUILER DE BEBEDEROS CON FILTRO PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2017-09-22 15:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176500
328140-mantenimiento-preventivo-bebederos-electricos-marca-aquamaq-1;328140;"MANTENIMIENTO PREVENTIVO DE BEBEDEROS ELÉCTRICOS DE LA MARCA AQUAMAQ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-09-29 17:39:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25200000
327865-mantenimiento-reparacion-generador-electrico-bebedero-electrico-1;327865;"Mantenimiento y Reparación de Generador Eléctrico y Bebedero Eléctrico";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-04 16:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12976628
