planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
319784-servicio-decoracion-navidena-ciudad-caacupe-1;319784-servicio-decoracion-navidena-ciudad-caacupe-1;319784-servicio-decoracion-navidena-ciudad-caacupe-1;;;319784;"SERVICIO DE DECORACION NAVIDEñA PARA LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 08:00:00";tradicional;140000000
319824-adquisicion-mezcla-asfaltica-1;;;;;319824;"ADQUISICION DE MEZCLA ASFALTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;100000000
319875-mejoramiento-plaza-tte-farina-1;319875-mejoramiento-plaza-tte-farina-1;319875-mejoramiento-plaza-tte-farina-1;;;319875;"Mejoramiento de la Plaza Tte. Fariña.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;138299920
319876-adquisicion-radios-wolkies-muncipalidad-caacupe-1;319876-adquisicion-radios-wolkies-muncipalidad-caacupe-1;319876-adquisicion-radios-wolkies-muncipalidad-caacupe-1;;;319876;"ADQUISICION DE RADIOS WOLKIES PARA LA MUNCIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;24000000
320255-servicios-tecnicos-profesionales-asesoria-juridica-integral-plurianua-1;320255-servicios-tecnicos-profesionales-asesoria-juridica-integral-plurianua-1;320255-servicios-tecnicos-profesionales-asesoria-juridica-integral-plurianua-1;;;320255;"Servicios técnicos profesionales de asesoría jurídica Integral-Plurianua";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:30:00";tradicional;72000000
320530-construccion-muros-contencion-canteros-plaza-tte-farina-1;320530-construccion-muros-contencion-canteros-plaza-tte-farina-1;320530-construccion-muros-contencion-canteros-plaza-tte-farina-1;;;320530;"Construcción de muros de contención y canteros en la Plaza Tte. Fariña.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-10 10:30:00";tradicional;27663978
320534-construccion-piso-vereda-plaza-tte-farina-1;;;;;320534;"Construccion de Piso y Vereda en la Plaza Tte. Fariña.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
320538-hermoseamiento-parque-lagora-1;320538-hermoseamiento-parque-lagora-1;320538-hermoseamiento-parque-lagora-1;;;320538;"Hermoseamiento del Parque Lagora.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-10 08:00:00";tradicional;120000000
320558-alquiler-maquinarias-1;320558-alquiler-maquinarias-1;320558-alquiler-maquinarias-1;;;320558;"Alquiler de Maquinarias.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-10 10:00:00";tradicional;60000000
320628-recapado-calles-ciudad-caacupe-1;320628-recapado-calles-ciudad-caacupe-1;320628-recapado-calles-ciudad-caacupe-1;;;320628;"Recapado de Calles de la Ciudad de Caacupe.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;102019884
