id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
muRzIZ5lzMs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";12
G5xZTHnnfvM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
J9tw6mo55lA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";350
GDbMJ3PHu00%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";18
iv%2FSqQwptrI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
ixm9ZsFrmS0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
DBpOlcGziAw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
uCdU2hakRw8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";56
eeHqwX5cyoM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";32
iRTHXigc6XA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
BmexpGfkhHM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";18
e4hsAO6WHVM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";418
ybjFCZYI95Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
Tt4Q8isSoLg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
C9DFMnZzllk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";43800
X9QEBn%2BnmUs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";43000
oj3iO2FuTRc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";22
6Ydo7RHfGN8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
yftibZ%2BCmAE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";14
2Td4k%2BmXivs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";116
FSEjOStQp2k%3D;41122412;"Selladores de tubos de laboratorio";"Selladores de tubos de laboratorio";18
EIWrVNnY3i4%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";26
76s3S8xAq0M%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";19900
eaOWQtory5E%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";15200
29IrCbXUFuU%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1200
8TAgh%2B1r0Z4%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";124
2d3%2BICDfvHg%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";6100
t1wgHyXjyPs%3D;41121816;"Tubo de vidrio para laboratorio";"Tubo de vidrio para laboratorio";3000
E2JkJq42IL4%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";4
WWzVNGFcRyw%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";8200
eUrfVvCE5s0%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";4
gI3K7Nt6UDM%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";87200
PNkaVXoLMd8%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";6
A%2FUIzBxwun8%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";18000
TCBnx6MZJ%2FE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";13900
sSZ5N5dJ3yg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";64200
SBnNcRPTsjg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";600
1K2ccb%2BsVjg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";9600
loK%2Fe%2Fqk5FY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";6
NxDcajycnkU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10500
IgOxTvTHAfY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";4
JzF7keph3qc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";600
v%2F47HDKU4pY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";40200
T%2Fi7UovVcsc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";30000
K5BqEkz1N%2Bs%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";91000
amv0eiWowBM%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";20000
PKyP68e2Hmg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";70000
AcQoujZDRMA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";222500
YCFEkBgbmLA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";63000
4UGjwIjjdbk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";20640
gXj7k3mzzpI%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";18
fpKaI0lHHnc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";33
kIHlosPJT%2Fc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";26
ejsdpSg3vaM%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";8
aAEvBOhsmxs%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";16
