slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308957-felix-edgardo-cano-girala-5;CD-13001-16-123195;"2016-06-29 16:32:54.899";308957;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6828150;PYG;Guaraníes;;"2016-06-15 09:40:36"
302743-felix-edgardo-cano-girala-5;CD-13001-16-123827;"2016-07-14 13:32:52.093";302743;"ADQ. DE RESMAS DE PAPEL (CON CRITERIOS SUSTENTABLES) CARTULINAS, PAPEL HIGIENICO Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35421020;PYG;Guaraníes;;"2016-06-24 09:31:19"
307471-felix-edgardo-cano-girala-4;CD-13001-16-123650;"2016-07-11 12:18:58.412";307471;"ADQUISICIÓN DE PAPEL Y OTROS, CON CRITERIOS DE SUSTENTABILIDAD ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11456300;PYG;Guaraníes;;"2016-06-24 15:55:52"
309751-felix-edgardo-cano-girala-4;CD-13001-16-124574;"2016-07-28 18:20:07.421";309751;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9217500;PYG;Guaraníes;;"2016-07-14 15:43:57"
309776-felix-edgardo-cano-girala-3;CD-13001-16-124707;"2016-08-01 11:35:55.922";309776;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14866475;PYG;Guaraníes;;"2016-07-15 15:50:09"
314056-felix-edgardo-cano-girala-8;CO-28006-16-125993;"2016-08-31 08:10:15.302";314056;"Adquisición de Cartuchos de Tóner y tinta, Útiles de Oficina y Productos de Papel Elaborados con Criterios de Sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105578298;PYG;Guaraníes;;"2016-08-25 11:47:30"
316777-felix-edgardo-cano-girala-2;CD-13001-16-128495;"2016-10-21 13:00:04.198";316777;"ADQUISICION DE RELOJES BIOMETRICOS Y EQUIPOS DE RED";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2016-10-18 17:04:16"
320401-felix-edgardo-cano-girala-3;CD-28006-16-132218;"2016-12-20 21:14:30.481";320401;"Adquisición de Fotocopiadoras y Accesorios Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14326000;PYG;Guaraníes;;"2016-12-15 19:14:01"
322127-felix-edgardo-cano-girala-9;CD-13001-17-139585;"2017-06-19 12:27:05.277";322127;"ADQ DE UTILES E INSUMOS DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23432430;PYG;Guaraníes;;"2017-05-23 17:10:52"
326880-felix-edgardo-cano-girala-4;CD-13001-17-140264;"2017-06-30 11:57:59.203";326880;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13722780;PYG;Guaraníes;;"2017-06-14 17:06:49"
327084-felix-edgardo-cano-girala-4;CD-13001-17-140996;"2017-07-14 14:18:09.108";327084;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15632500;PYG;Guaraníes;;"2017-06-26 16:47:23"
328464-felix-edgardo-cano-girala-3;CD-13001-17-142364;"2017-08-10 16:18:12.366";328464;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12604940;PYG;Guaraníes;;"2017-07-25 16:45:00"
335094-felix-edgardo-cano-girala-4;CD-13001-17-145132;"2017-10-09 18:14:19.355";335094;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2591100;PYG;Guaraníes;;"2017-09-21 17:21:34"
337204-felix-edgardo-cano-girala-1;CD-13001-17-152040;"2017-12-27 08:56:26.198";337204;"ADQUISICION DE BAFLES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2017-12-14 14:47:15"
345649-felix-edgardo-cano-girala-1;CD-13001-18-155085;"2018-05-02 15:07:52.959";345649;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22530580;PYG;Guaraníes;;"2018-04-17 09:35:44"
342247-felix-edgardo-cano-girala-5;CD-13001-18-156495;"2018-06-05 14:48:06.319";342247;"ADQUISICION DE UTILES DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8163946;PYG;Guaraníes;;"2018-05-17 08:50:51"
344039-felix-edgardo-cano-girala-2;CD-13001-18-157933;"2018-07-10 15:50:05.904";344039;"ADQ DE RESMAS DE PAPEL (con criterios sustentables)CARTULINAS,PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24497320;PYG;Guaraníes;;"2018-06-18 09:04:55"
345090-felix-edgardo-cano-girala-2;CD-13001-18-160589;"2018-09-07 14:23:45.648";345090;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23496270;PYG;Guaraníes;;"2018-09-03 11:47:05"
351693-felix-edgardo-cano-girala-2;CD-13001-18-162092;"2018-10-17 16:53:08.623";351693;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59008458;PYG;Guaraníes;;"2018-10-02 17:14:38"
351346-felix-edgardo-cano-girala-2;CD-13001-18-162883;"2018-11-06 16:30:15.742";351346;"Adquisición de Resmas de Papel, Cartulinas y Sobres.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41024678;PYG;Guaraníes;;"2018-10-15 16:49:24"
356215-felix-edgardo-cano-girala-3;CD-13001-19-171324;"2019-05-17 17:04:38.91";356215;"ADQUISICION DE UTILES DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32007767;PYG;Guaraníes;;"2019-04-16 16:56:54"
361465-felix-edgardo-cano-girala-1;CD-13001-19-171749;"2019-05-27 14:16:16.733";361465;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54498240;PYG;Guaraníes;;"2019-05-06 17:09:25"
361247-felix-edgardo-cano-girala-7;CD-13001-19-173272;"2019-06-25 09:32:01.03";361247;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12894970;PYG;Guaraníes;;"2019-06-03 13:50:54"
356218-felix-edgardo-cano-girala-5;CD-13001-19-173596;"2019-06-28 17:59:48.318";356218;"ADQUISICION DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23543569;PYG;Guaraníes;;"2019-06-03 17:30:00"
360972-felix-edgardo-cano-girala-9;CD-13001-19-174718;"2019-07-22 16:48:02.463";360972;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8858805;PYG;Guaraníes;;"2019-06-28 18:03:46"
368691-felix-edgardo-cano-girala-1;CD-13001-19-181592;"2019-11-28 09:39:46.927";368691;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y CARTULINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27914200;PYG;Guaraníes;;"2019-11-13 08:37:47"
