slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
328650-construccion-edificio-juzgado-paz-arroyos-esteros-1;328650;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ARROYOS Y ESTEROS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-01 11:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610665986.45
336174-construccion-estacion-servicio-luque-1;336174;"CONSTRUCCIÓN DE ESTACIÓN DE SERVICIO LUQUE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 14:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3554900447
336341-construccion-146-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;336341;"CONSTRUCCION DE 146 VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES DEL PARAGUAY EN LOS DEPARTAMENTOS DE CAAZAPA E ITAPUA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9232586365
334086-licitacion-publica-nacional-n-103-2017-construccion-puesta-marcha-laboratorio-tipo-1;334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-04-03 17:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5750948910
339252-mantenimiento-reparacion-aires-acondicionados-1;339252;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-09 12:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109305000
339951-terminacion-adecuacion-oficinas-administrativas-planta-villa-elisa-1;339951;"TERMINACIÓN Y ADECUACIÓN DE OFICINAS ADMINISTRATIVAS EN LA PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-11 14:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5417566072.74
348275-llamado-mopc-n-28-2018-licitacion-publica-nacional-sbe-trabajos-iluminacion-monument-1;348275;"LLAMADO MOPC Nº 28/2018 LICITACIÓN PUBLICA NACIONAL - SBE PARA LOS TRABAJOS DE ILUMINACIÓN MONUMENTAL, READECUAMIENTO DEL SISTEMA ELÉCTRICO Y DE SONIDO DE LA IGLESIA DE LA ENCARNACIÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-19 11:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3992947100
348353-lco-102-2018-contratacion-servicio-mantenimiento-correctivo-torre-enfriamiento-siste-1;348353;"LCO 102/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO CORRECTIVO DE UNA TORRE DE ENFRIAMIENTO DEL SISTEMA DE CLIMATIZACION DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-31 17:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206931751
350074-construccion-auditorio-biblioteca-bloque-aulas-unves-2da-etapa-modalidad-subasta-baj-1;350074;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES ? 2da. Etapa - Modalidad Por Subasta a la Baja";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-03 11:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1668389000
343761-construccion-local-sede-juzgado-paz-primero-marzo-1;343761;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE PRIMERO DE MARZO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-12 16:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599998415.9
348577-licitacion-publica-nacional-trabajos-restauracion-puesta-valor-estacion-ferrocarril-1;348577;"LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE RESTAURACIÓN Y PUESTA EN VALOR DE LA ESTACION DEL FERROCARRIL DE LA CIUDAD DE LUQUE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-03 18:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1753472400
350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 08:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869707246.95
341961-mantenimiento-acondicionadores-aire-2-llamado-1;341961;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE - 2° LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-05 18:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19191213
344917-mantenimiento-reparacion-acondicionadores-aire-1;344917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-15 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27980000
339885-remodelacion-sector-fisioterapia-area-servicios-hospital-policia-plurianual-1;339885;"REMODELACIÓN PARA EL SECTOR DE FISIOTERAPIA Y ÁREA DE SERVICIOS DEL HOSPITAL DE POLICÍA -PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 15:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1611515119
342872-lpn-n-23-18-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;342872;"LPN N° 23/18 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-12 15:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874662574
349931-rehabilitacion-colectores-cloacales-cuenca-tacumbu-asuncion-1;349931;"Rehabilitación de colectores cloacales Cuenca Tacumbú-Asunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-13 22:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;693507096
351650-construccion-nuevo-edificio-escuela-contabilidad-1-etapa-casa-matriz-plurianual-1;351650;"Construcción del Nuevo Edificio de la Escuela de Contabilidad, 1º Etapa - Casa Matriz; Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 19:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1898842200
345291-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-mantenimient-1;345291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACIÓN DE ACONDICIONADORES DE AIRE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA TORRE DE ENFRIAMIENTO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-18 16:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109932957
353273-llamado-mopc-n-100-2018-licitacion-publica-nacional-trabajos-terminacion-laboratorio-1;353273;"LLAMADO MOPC Nº 100/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE TERMINACIÓN DEL LABORATORIO DEL CENTRO TECNOLOGICO VIAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6475234560
363926-cd-23-2019-servicio-reacondicionamiento-sala-lactancia-mantenimiento-dependencias-mo-1;363926;"CD 23/2019 SERVICIO DE REACONDICIONAMIENTO PARA SALA DE LACTANCIA MANTENIMIENTO DE VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-24 14:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153156350
354233-llamado-mopc-n-91-2018-licitacion-concurso-ofertas-trabajos-mantenimiento-reparacion-1;354233;"LLAMADO MOPC N° 91/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LOS TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE ÑU GUASU CON ID Nº 354233.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-06-07 07:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;730056890
363375-adquisicion-muebles-enseres-1;363375;"ADQUISICIÓN DE MUEBLES Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-08 17:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112852666
364518-llamado-mopc-n-33-2019-licitacion-publica-nacional-trabajos-iluminacion-varios-tramo-1;364518;"LLAMADO MOPC Nº 33/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE ILUMINACIÓN DE VARIOS TRAMOS DE LAS RUTAS NACIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20267999860
360111-lpn-20-2019-adquisicion-e-instalacion-equipos-climatizacion-bcp-1;360111;"LPN 20/2019-ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE CLIMATIZACIÓN PARA EL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-08-23 18:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1535375957
357988-construccion-sede-juzgado-paz-ciudad-altos-1;357988;"CONSTRUCCION DE SEDE PARA JUZGADO DE PAZ DE LA CIUDAD DE ALTOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 08:06:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698399941.09
367350-construccion-bloque-aulas-sector-i-1;367350;"Construcción de Bloque de Aulas - Sector I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 09:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998980800
357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;357188;"RESTAURACIÓN DEL COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA"" CAPIATÁ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-18 15:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3739904590
364644-construccion-sistemas-abastecimiento-agua-potable-saneamiento-basico-33-comunidades-1;364644;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Básico en 33 Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-11-29 15:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35059919384
366573-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-inform-1;366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 12:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;903408675
360108-licitacion-publica-nacional-n-19-2019-servicio-mantenimiento-sistema-climatizacion-1;360108;"LICITACIÓN PÚBLICA NACIONAL N° 19/2019 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 16:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1255284932
360930-culminacion-construccion-planta-tratamiento-redes-colectoras-desague-cloacal-ciudad-1;360930;"Culminación de la Construcción de Planta de Tratamiento y de Redes Colectoras de Desague Cloacal para la Ciudad de Iturbe Dpto de Guaira";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2019-12-16 12:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8472948165
370464-contratacion-empresas-servicios-provision-montaje-tanques-agua-electrobomba-presuriz-1;370464;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA PROVISION Y MONTAJE DE TANQUES DE AGUA CON ELECTROBOMBA, PRESURIZADOR Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 18:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20282040000
360378-lpn-21-19-construccion-reservorios-superior-e-inferior-h-a-perforacion-puesta-marcha-1;360378;"LPN 21-19 CONSTRUCCION DE RESERVORIOS SUPERIOR E INFERIOR DE H° A°, PERFORACION Y PUESTA EN MARCHA DE POZOS TUBULARES PROFUNDOS PARA UNIDAD SANITARIA DE SAN IGNACIO MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-05 10:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;898192104
386133-llamado-n-63-2020-construccion-viviendas-comunidad-indigena-joyvy-santa-librada-20-1;386133;"LLAMADO Nº 63/2020 PARA LA CONSTRUCCION DE VIVIENDAS PARA LA COMUNIDAD INDIGENA JOYVY EN SANTA LIBRADA, 20 DE JULIO, SAN JORGE ORIGINARIOS Y SAN JORGE YPANARA ? DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-12-11 15:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
382906-construccion-casetas-operacion-prefabricadas-sistemas-abastecimiento-agua-potable-1;382906;"Construcción de Casetas de Operación Prefabricadas para Sistemas de Abastecimiento de Agua Potable";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-01-25 12:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19075000000
383046-construccion-sistemas-abastecimiento-agua-potable-saneamiento-hospitales-unidades-sa-1;383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-02-15 09:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17151908000
384848-construccion-componentes-sistemas-abastecimiento-agua-potable-localidades-rurales-re-1;384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-03-04 10:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13048812147
384308-construccion-sistemas-abastecimiento-agua-potable-31-localidades-rurales-1;384308;"Construcción de Sistemas de Abastecimiento de Agua Potable en 31 Localidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-04-28 08:25:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11621913417
387486-construccion-obras-sistemas-alcantarillado-sanitario-condominial-mejoramiento-sistem-1;387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-07-06 10:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70991128731
394812-lco-31-2021-servicio-mantenimiento-sistema-climatizacion-1;394812;"LCO 31/2021-SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-05 14:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763480527
404072-servicio-mantenimiento-reparacion-sedes-mre-1;404072;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-06 09:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204047971
410114-construccion-ampliacion-reposicion-79-establecimientos-educativos-mec-5-departamento-1;410114;"CONSTRUCCION, AMPLIACIÓN Y REPOSICION DE 79 ESTABLECIMIENTOS EDUCATIVOS DEL MEC, EN 5 DEPARTAMENTOS GEOGRAFICOS DEL PAIS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-18 08:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23669096591
414880-construccion-sistemas-abastecimiento-agua-potable-red-distribucion-departamentos-alt-1;414880;"Construcción de Sistemas de Abastecimiento de agua potable con Red de Distribución en los departamentos de Alto Paraná y Amambay";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 14:21:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3094494731
408389-mantenimiento-reparacion-acondicionadores-aire-1;408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-14 12:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280669729
414973-lp1720-22-adquisicion-materiales-alumbrado-publico-convenio-itaipu-ande-1;414973;"Lp1720-22 Adquisición de Materiales para Alumbrado Público - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2022-11-28 08:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;4294400
