id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SWIu8ZxNB8tg3mM07iELNw%3D%3D;75;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;25.000000000000;_NO_APLICA_;1121975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6Cc0cOpT3Zg3mM07iELNw%3D%3D;76;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;1.000000000000;_NO_APLICA_;968340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSVxd37d%2BsRg3mM07iELNw%3D%3D;77;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";1387915;_NO_APLICA_;23.000000000000;_NO_APLICA_;31922045;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmYPvUQjH59g3mM07iELNw%3D%3D;78;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;1170.000000000000;_NO_APLICA_;12061530;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGbgEBhrWTJg3mM07iELNw%3D%3D;79;72131601-003;Cimiento;"Provisión y colocación de encofrado";188618;_NO_APLICA_;20.000000000000;_NO_APLICA_;3772360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XpK%2BEqSN6hg3mM07iELNw%3D%3D;80;72102201-011;"Servicio desmontaje y montaje de columnas";"Para alumbrado publico";4810896;_NO_APLICA_;5.000000000000;_NO_APLICA_;24054480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iqU3jwS%2FOZJg3mM07iELNw%3D%3D;81;72102201-011;"Servicio desmontaje y montaje de columnas";"Para pantalla electrostática tipo B1-21/1000";12095547;_NO_APLICA_;5.000000000000;_NO_APLICA_;60477735;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQ9cFXgqdg5g3mM07iELNw%3D%3D;82;72101606-001;"Provision / Instalacion / Montaje de conductos";"Cámara tipo 1 - Para cables de Control y Potencia";3865454;_NO_APLICA_;9.000000000000;_NO_APLICA_;34789086;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dJB0wrUN3aRg3mM07iELNw%3D%3D;83;72101606-001;"Provision / Instalacion / Montaje de conductos";"Cámara tipo 2  - Para salida de Alimentadores";6917511;_NO_APLICA_;4.000000000000;_NO_APLICA_;27670044;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pYTrWXX%2BbxZg3mM07iELNw%3D%3D;84;72102502-001;"Construccion de ducto ";"De 16 Ø 100.";1061854;_NO_APLICA_;32.000000000000;_NO_APLICA_;33979328;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FBVzgcm9Ar5g3mM07iELNw%3D%3D;85;72102502-001;"Construccion de ducto ";"De 32 Ø 100.";2026673;_NO_APLICA_;16.000000000000;_NO_APLICA_;32426768;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4K5QAq96bpg3mM07iELNw%3D%3D;86;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión de mufa de 23 kV - Salida de Trafo";4597428;_NO_APLICA_;3.000000000000;_NO_APLICA_;13792284;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDg8LvdvT8Jg3mM07iELNw%3D%3D;87;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"montaje de mufa de 23 kV - Salida de Trafo";766238;_NO_APLICA_;3.000000000000;_NO_APLICA_;2298714;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7axHx1a7R9Rg3mM07iELNw%3D%3D;88;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión de mufa de 23 kV - Alimentación Banco de Capacitores";3150911;_NO_APLICA_;3.000000000000;_NO_APLICA_;9452733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y8BO6j3A%2F2Jg3mM07iELNw%3D%3D;89;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"montaje de mufa de 23 kV - Alimentación Banco de Capacitores";525152;_NO_APLICA_;3.000000000000;_NO_APLICA_;1575456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj7QtVwcVJ1g3mM07iELNw%3D%3D;90;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión de TC 66 kV";3119820;_NO_APLICA_;24.000000000000;_NO_APLICA_;74875680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vBN85GOuElJg3mM07iELNw%3D%3D;91;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"montaje de TC 66 kV";519970;_NO_APLICA_;24.000000000000;_NO_APLICA_;12479280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVyTkJpSyhFg3mM07iELNw%3D%3D;92;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión de TP 66 kV";3004980;_NO_APLICA_;12.000000000000;_NO_APLICA_;36059760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A53qMijAbilg3mM07iELNw%3D%3D;93;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"montaje de TP 66 kV";500830;_NO_APLICA_;12.000000000000;_NO_APLICA_;6009960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPjhHoKuzoBg3mM07iELNw%3D%3D;94;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión de seccionador Horizontal de 66 kV, C/P a.T";13895640;_NO_APLICA_;4.000000000000;_NO_APLICA_;55582560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mjsX2qTyRIFg3mM07iELNw%3D%3D;95;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"montaje de seccionador Horizontal de 66 kV, C/P a.T";2315940;_NO_APLICA_;4.000000000000;_NO_APLICA_;9263760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FznfHgvRrW9g3mM07iELNw%3D%3D;96;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión de Seccionador Vertical de 66 kV, S/P a.T";13895640;_NO_APLICA_;16.000000000000;_NO_APLICA_;222330240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZNF0dq9CC9g3mM07iELNw%3D%3D;97;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"montaje de Seccionador Vertical de 66 kV, S/P a.T";2315940;_NO_APLICA_;16.000000000000;_NO_APLICA_;37055040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNi7dHjhm5xg3mM07iELNw%3D%3D;98;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"montaje de Interruptor de 66 kV";750000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWdZJgGR3CFg3mM07iELNw%3D%3D;99;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión de Mufas de 66 kV";3004980;_NO_APLICA_;36.000000000000;_NO_APLICA_;108179280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0T9INuPH5Xxg3mM07iELNw%3D%3D;100;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"montaje de Mufas de 66 kV";500830;_NO_APLICA_;36.000000000000;_NO_APLICA_;18029880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fagn%2FExNyLNg3mM07iELNw%3D%3D;101;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión de Aislador de pedestal de 66 kV";3158100;_NO_APLICA_;9.000000000000;_NO_APLICA_;28422900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IM6ZmwqvfkBg3mM07iELNw%3D%3D;102;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"montaje de Aislador de pedestal de 66 kV";526350;_NO_APLICA_;9.000000000000;_NO_APLICA_;4737150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ipqw9w9lqVNg3mM07iELNw%3D%3D;103;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión de TP 66 kV de montaje en Viga";2870627;_NO_APLICA_;6.000000000000;_NO_APLICA_;17223762;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HISeSacN1Khg3mM07iELNw%3D%3D;104;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"montaje de TP 66 kV de montaje en Viga";377864;_NO_APLICA_;6.000000000000;_NO_APLICA_;2267184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H0JrAaBYyUFg3mM07iELNw%3D%3D;105;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión Rejilla de Acero galvanizado para operar seccionador";957000;_NO_APLICA_;24.000000000000;_NO_APLICA_;22968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkOXk68U60Jg3mM07iELNw%3D%3D;106;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"montaje Rejilla de Acero galvanizado para operar seccionador";319000;_NO_APLICA_;24.000000000000;_NO_APLICA_;7656000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2YfMsYBLoIdg3mM07iELNw%3D%3D;107;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y montaje de escaleras desmontables para operar interruptor 66kV";2000000;_NO_APLICA_;8.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjqiqA%2BG3gRg3mM07iELNw%3D%3D;108;72102201-997;"Montaje / Desmontaje de Torres de Alta Tension";"Provisión de Torre Autoportante de Comunicación (h=45 m)";162690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;162690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HjbvNyPCj%2FRg3mM07iELNw%3D%3D;109;72102201-997;"Montaje / Desmontaje de Torres de Alta Tension";"montaje de Torre Autoportante de Comunicación (h=45 m)";27115000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tW9msV5WAhRg3mM07iELNw%3D%3D;110;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión de Descargador de Sobretensión 66 kV";3158100;_NO_APLICA_;6.000000000000;_NO_APLICA_;18948600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2F%2F%2B4oNbgmdg3mM07iELNw%3D%3D;111;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"montaje de Descargador de Sobretensión 66 kV";526350;_NO_APLICA_;6.000000000000;_NO_APLICA_;3158100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1d6H%2BOZDTxg3mM07iELNw%3D%3D;112;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables. (Incluye tapas) de 1,50 m para salida de alimentadores";2024436;_NO_APLICA_;80.000000000000;_NO_APLICA_;161954880;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6octCw95utg3mM07iELNw%3D%3D;113;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables. (Incluye tapas) de 1,00 m con perchas metálicas para cables.";1472531;_NO_APLICA_;250.000000000000;_NO_APLICA_;368132750;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jY2lcm0OyyFg3mM07iELNw%3D%3D;114;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables. (Incluye tapas) de 0,80 m con perchas metálicas para cables.";1206155;_NO_APLICA_;21.000000000000;_NO_APLICA_;25329255;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGpMQMD%2Fxvtg3mM07iELNw%3D%3D;115;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables. (Incluye tapas) de 0,60 m con perchas metálicas para cables.";939900;_NO_APLICA_;136.000000000000;_NO_APLICA_;127826400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XB4TcQV9CfFg3mM07iELNw%3D%3D;116;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables. (Incluye tapas) de 0,40 m";493685;_NO_APLICA_;486.000000000000;_NO_APLICA_;239930910;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qf6yp4mY31g3mM07iELNw%3D%3D;117;72101606-001;"Provision / Instalacion / Montaje de conductos";"Canaletas para cables. (Incluye tapas) de 1,00 m con perchas metálicas para cables - reforzada para cruce vehicular";1591210;_NO_APLICA_;12.000000000000;_NO_APLICA_;19094520;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkjsHrIx0AZg3mM07iELNw%3D%3D;118;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de tubo filtro Ø150 y material filtro";105166;_NO_APLICA_;20.000000000000;_NO_APLICA_;2103320;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrrDhI%2FV0fZg3mM07iELNw%3D%3D;119;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de tubo filtro Ø200 y material filtro";140221;_NO_APLICA_;50.000000000000;_NO_APLICA_;7011050;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqU1dav8oN9g3mM07iELNw%3D%3D;120;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de tubo filtro Ø300 y material filtro";239931;_NO_APLICA_;12.000000000000;_NO_APLICA_;2879172;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J8z8hmMGIExg3mM07iELNw%3D%3D;121;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de tubo colector Ø150 de Ho. Vo.";93431;_NO_APLICA_;70.000000000000;_NO_APLICA_;6540170;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZmFG66Wmvlg3mM07iELNw%3D%3D;122;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de tubo colector Ø200 de Ho. Vo.";104999;_NO_APLICA_;80.000000000000;_NO_APLICA_;8399920;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a02n%2BUDh4Pdg3mM07iELNw%3D%3D;123;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de tubo colector Ø300 de Ho. Vo.";159684;_NO_APLICA_;10.000000000000;_NO_APLICA_;1596840;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EkUqMujsPbBg3mM07iELNw%3D%3D;124;72102304-005;"Construccion de desague pluvial";"Cámara tipo 1";694240;_NO_APLICA_;3.000000000000;_NO_APLICA_;2082720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bk8a%2BqILUTVg3mM07iELNw%3D%3D;125;72102304-005;"Construccion de desague pluvial";"Cámara tipo 2";763664;_NO_APLICA_;4.000000000000;_NO_APLICA_;3054656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJX0AHSMEidg3mM07iELNw%3D%3D;126;72102304-005;"Construccion de desague pluvial";"Cámara tipo 3";840030;_NO_APLICA_;3.000000000000;_NO_APLICA_;2520090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMykDMqsimJg3mM07iELNw%3D%3D;127;72102304-005;"Construccion de desague pluvial";"Cámara tipo 4";924033;_NO_APLICA_;2.000000000000;_NO_APLICA_;1848066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FDHPYJYlCcRg3mM07iELNw%3D%3D;128;72102304-005;"Construccion de desague pluvial";"Canal a cielo abierto revestido con ladrillos y revoque";385618;_NO_APLICA_;80.000000000000;_NO_APLICA_;30849440;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qgG6KZVXdZdg3mM07iELNw%3D%3D;129;72101703-004;"Construccion de cordon";"Cordón limitador de patios";104098;_NO_APLICA_;72.000000000000;_NO_APLICA_;7495056;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FUtNHkxJK9g3mM07iELNw%3D%3D;130;72102304-005;"Construccion de desague pluvial";"Provisión y colocación de sumideros en camino interior (incluye rejillas y conexión a CDI)";783636;_NO_APLICA_;8.000000000000;_NO_APLICA_;6269088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pykqQjfQDJZg3mM07iELNw%3D%3D;131;76111702-002;"Servicio de retiro de escombro";"Retiro y reposición de piedra triturada.";24000;_NO_APLICA_;650.000000000000;_NO_APLICA_;15600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fb7D7YTjGN9g3mM07iELNw%3D%3D;132;72131601-003;Cimiento;"Provisión y colocación de piedra triturada.";27244;_NO_APLICA_;331.000000000000;_NO_APLICA_;9017764;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0pq9yUXOsetg3mM07iELNw%3D%3D;133;70111713-002;"Colocacion de pasto";"Empastado de patio y taludes";21163;_NO_APLICA_;2110.000000000000;_NO_APLICA_;44653930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDWHQALosrxg3mM07iELNw%3D%3D;134;72131701-002;"Construcción de empedrado";"Camino interior empedrado, incluye cordón cuneta";187053;_NO_APLICA_;132.000000000000;_NO_APLICA_;24690996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uk6SI4us0Ypg3mM07iELNw%3D%3D;135;76111702-001;"Servicio de limpieza general de la construccion";"Retiro de portones existentes, toda la mano de obra y materiales necesarios para estos trabajos.";1650053;_NO_APLICA_;2.000000000000;_NO_APLICA_;3300106;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
csSMz662Wp5g3mM07iELNw%3D%3D;136;72131601-015;Pilar;"Provisión y colocación de portón metálico según planos, incluye la construcción de pilares de Ho. Ao.";7615994;_NO_APLICA_;4.000000000000;_NO_APLICA_;30463976;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BZznr7ZRyPZg3mM07iELNw%3D%3D;137;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral de 0,20 mts de ladrillo trabado h = 2,50 mts.";1262685;_NO_APLICA_;80.000000000000;_NO_APLICA_;101014800;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8uHkrppvlfhg3mM07iELNw%3D%3D;138;72101703-007;"Construccion de Cerco perimetral";"Provisión y colocación de Cerco perimetral para Banco de Capacitores y Trafos de S.S.A.A.";22790193;_NO_APLICA_;1.000000000000;_NO_APLICA_;22790193;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Ilw3j8DpOVg3mM07iELNw%3D%3D;139;72102201-011;"Servicio desmontaje y montaje de columnas";"Desmontaje de estructuras metálicas del Patio de 66kV existente. Incluye el traslado de materiales a depósitos de San Lorenzo";96455446;_NO_APLICA_;1.000000000000;_NO_APLICA_;96455446;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZFwMhuCzopg3mM07iELNw%3D%3D;140;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Demolición de fundaciones y canaletas del Patio de 66kV desmontado";127023177;_NO_APLICA_;1.000000000000;_NO_APLICA_;127023177;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VaFgz9y%2FaMlg3mM07iELNw%3D%3D;141;72102203-011;"Montaje y/o desmontaje de equipos de comunicacion";"Desmontajes de Torres de Comunicación existentes: la tipo mástil arriendada de  45 m de altura y las tipo postes, incluyendo la demolición fustes (20 cm debajo del terreno natural)";17192580;_NO_APLICA_;1.000000000000;_NO_APLICA_;17192580;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YTzLUYLpElZg3mM07iELNw%3D%3D;142;92121702-002;"Instalacion de sistema contra incendios";"Provisión y Montaje de Sistema de Extinción de Incendios con Agente Espumígeno";467500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;467500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72CzRzkQOodg3mM07iELNw%3D%3D;143;72102203-002;"Servicio de Cableado equipos de comunicacion";"Readecuación de Racks de salida de cables de 23 kV";4999837;_NO_APLICA_;1.000000000000;_NO_APLICA_;4999837;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrhIzjWs6zJg3mM07iELNw%3D%3D;144;72102504-002;"Construccion de muro de contencion";"Construcción de muro de contención de piedra";578974;_NO_APLICA_;16.000000000000;_NO_APLICA_;9263584;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yORvNiJMvmNg3mM07iELNw%3D%3D;145;72103003-001;"Servicio de Demolicion";"Demolición de  muro de contención de piedra existente";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BlTrzLTPa5Vg3mM07iELNw%3D%3D;146;72131701-027;"Mantenimiento de sistema de drenaje";"Readecuación de Sistema de Drenaje en Patio de 66 kV existente";18971685;_NO_APLICA_;1.000000000000;_NO_APLICA_;18971685;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
