id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPK%2FtESf8ZcCjhuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003700;;905000;900887;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP%2BQ2xMZj3ZJXxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003707;;905000;876205;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNqzTfTy8Mr1HxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003708;;750000;726136;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPsO3qRNfKv%2FHxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003709;;750000;726136;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPW9nG3WG9sgXxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003722;;750000;746591;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMIBiW2IpSd8DhuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003727;;905000;900887;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNNQcj%2BPuqzoC8KAZQHA0oH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003652;;1637500;1540962;PYG;Guaraníes;2023-06-13;70820
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNRbVZTmFhnkS8KAZQHA0oH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003653;;1637500;1540962;PYG;Guaraníes;2023-06-13;70820
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOsiPMmhPZsq1AT%2F9N6%2BNMc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003658;;1300762;1224076;PYG;Guaraníes;2023-06-13;70814
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOdC%2FovLAZYi1AT%2F9N6%2BNMc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003659;;905000;851646;PYG;Guaraníes;2023-06-13;70814
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOlEaoVgJl5FFAT%2F9N6%2BNMc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003660;;905000;851646;PYG;Guaraníes;2023-06-13;70814
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNdKsiC7RtO%2B1AT%2F9N6%2BNMc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003661;;905000;851646;PYG;Guaraníes;2023-06-13;70814
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNlm1hA7uFtYRI08eZt13Hj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003662;;1637500;1540962;PYG;Guaraníes;2023-06-13;76836
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOdIgQjfGiBbVAT%2F9N6%2BNMc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003669;;905000;851646;PYG;Guaraníes;2023-06-13;70814
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMB4pPsNForZlAT%2F9N6%2BNMc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003670;;905000;851646;PYG;Guaraníes;2023-06-13;70814
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMBtfFnuu3z31AT%2F9N6%2BNMc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003671;;3577500;3366591;PYG;Guaraníes;2023-06-13;70814
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNzQrX4IBlBjRI08eZt13Hj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003672;;2121250;2054046;PYG;Guaraníes;2023-06-13;76836
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMVFHWn3aUjoxI08eZt13Hj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003679;;905000;876205;PYG;Guaraníes;2023-06-13;76836
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNbQr4TmsB8QxI08eZt13Hj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003680;;1022500;990104;PYG;Guaraníes;2023-06-13;76836
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNmiRdKvDxv%2BBI08eZt13Hj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003681;;1688750;1635246;PYG;Guaraníes;2023-06-13;76836
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMEY%2Fqv%2Bq%2BZEBI08eZt13Hj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003692;;1077500;1043362;PYG;Guaraníes;2023-06-13;76836
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMudQJGP%2BzAEL7NSQZGyg%2Bc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003651;;3912500;3681840;PYG;Guaraníes;2023-05-16;59778
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkM1aKihVugY%2Fr7NSQZGyg%2Bc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003654;;8735000;8220032;PYG;Guaraníes;2023-05-16;59778
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPY3FxMtvR5u77NSQZGyg%2Bc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003655;;5665000;5331022;PYG;Guaraníes;2023-05-16;59778
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMiiAX94Y8QXL7NSQZGyg%2Bc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003663;;1022500;990104;PYG;Guaraníes;2023-05-16;59778
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOgYUK0FYFoc77NSQZGyg%2Bc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003684;;1637500;1540962;PYG;Guaraníes;2023-05-16;59778
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNtVs%2Bfb5Fklb7NSQZGyg%2Bc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003685;;1637500;1540962;PYG;Guaraníes;2023-05-16;59778
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNVLp3tcwAKya1NlbFoi2%2BY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003502;;905000;851646;PYG;Guaraníes;2022-12-27;202447
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMcpbuIP9Hlwq1NlbFoi2%2BY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003503;;905000;851646;PYG;Guaraníes;2022-12-27;202447
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN%2FcNXSEm2vx61NlbFoi2%2BY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003504;;905000;851646;PYG;Guaraníes;2022-12-27;202447
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPA7fYjPGuP2K1NlbFoi2%2BY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003606;;1055000;1021431;PYG;Guaraníes;2022-12-27;202447
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOpSf6OkmsOo25BZ%2FEwu2Ir;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003487;;905000;900887;PYG;Guaraníes;2022-11-29;175634
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPJDtPBO2opRG5BZ%2FEwu2Ir;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003505;;905000;876205;PYG;Guaraníes;2022-11-29;175634
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOvZLERmBtgSG5BZ%2FEwu2Ir;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003506;;905000;876205;PYG;Guaraníes;2022-11-29;175634
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN41U8VZIwh2iU8gBQBx92Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003488;;1490000;1442591;PYG;Guaraníes;2022-11-03;160965
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMgFawOcp66rSU8gBQBx92Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003490;;905000;876205;PYG;Guaraníes;2022-11-03;160965
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO59wzt1TzuphmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003448;;1190000;1119844;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNeFA5zmbYJzRmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003449;;1055000;992803;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMXkzf2XoXGbxmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003450;;1055000;992803;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPbCSHbzVbbxhmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003451;;9327500;8777600;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOnEGG%2FPq2k1RmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003452;;750000;705784;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOlMq3aGu0f5xmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003471;;1055000;992803;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMGazX7%2FvrpqhmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003473;;1791250;1685648;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNT%2BX4YFpAmJxmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003476;;1055000;992803;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMZFhJDhKKQfhmqIdHY6X6F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003484;;905000;876205;PYG;Guaraníes;2022-10-06;142612
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP6RRztFeMWtksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003411;;1787500;1730624;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPbj719spegBksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003414;;1055000;992803;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNrhSixfm329ksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003439;;1055000;992803;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMJQqwGHm3WPEsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003440;;1055000;992803;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkM0jEKk4e3%2FPEsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003441;;1055000;992803;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOfxTttikS1f0sWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003443;;1170000;1101023;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOZZ7rAGmcyrEsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003459;;1055000;992803;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPfWbFDB1QfeksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003460;;1837500;1729171;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMuQrpzS2Hp9UsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003461;;2170000;2042069;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO8I3EcdRqqkksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003462;;1055000;992803;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO%2B7m2yx9cw3EsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003463;;1055000;992803;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMqprlCeHrpLksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003469;;3212500;3023109;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNyfQkgfBCpyUsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003477;;1172500;1135193;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMwV1P8H%2FG0KEsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003478;;1055000;1021431;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO436Gwn0FViUsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003482;;1172500;1135193;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP%2FEJMNiZSE1ksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003485;;1055000;1021576;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPB5X53VzoW%2BksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003497;;905000;851646;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNqOH0tAKSwjksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003498;;905000;851646;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMION7HMEwpoksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003500;;905000;851646;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNNuSQaON%2BkrEsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003501;;1300762;1224076;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOshdCkum5K2EsWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003507;;1172500;1135193;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN%2FONZO0Qj4zksWrm7AUmF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003517;;1450762;1404603;PYG;Guaraníes;2022-09-22;133389
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOvMv%2BI5%2FJopmbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003412;;5687500;5352195;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPwYsUcPTsjmWbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003417;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNx%2BYGGZsFEvWbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003418;;1055000;992803;PYG;Guaraníes;2022-09-06;120868
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNg8EbXreeEFmbC9maehAdE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003419;;3070000;2889010;PYG;Guaraníes;2022-09-06;120868
