slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275900-office-compu-sa-8;CO-12003-14-93939;"2014-09-19 17:08:26.757969";275900;"Adquisición de útiles de oficina - Prog. 7";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23691000;PYG;Guaraníes;;"2014-08-29 11:46:08"
275162-office-compu-sa-6;LP-12013-14-94204;"2014-09-24 17:47:59";275162;"LLAMADO MOPC Nº 50/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA  PARA LA ADQUISICION DE TINTAS Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49319999;PYG;Guaraníes;1;"2014-08-29 12:22:17"
279030-office-compu-sa-3;CO-12016-14-93302;"2014-09-09 16:16:32.22396";279030;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192495000;PYG;Guaraníes;;"2014-09-04 17:51:34"
273590-office-compu-sa-3;CO-12003-14-93376;"2014-09-10 16:59:00.575896";273590;"ADQUISICIÓN DE IMPRESORAS, FOTOCOPIADORAS Y MÁQUINAS DE CALCULAR";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59999996;PYG;Guaraníes;1;"2014-09-05 11:44:41"
272529-office-compu-sa-4;CD-13003-14-94461;"2014-09-26 15:53:35.198961";272529;"EQUIPAMIENTO PARA LAS OFICINAS NUEVAS DEL CENTRO DE ENTRENAMIENTO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54648000;PYG;Guaraníes;;"2014-09-12 10:43:45"
268914-office-compu-sa-5;CO-24004-14-94891;"2014-10-03 16:01:03.898201";268914;"ADQUISICION DE UTILES OFICINA, PAPELES, TINTAS Y TONER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12705680;PYG;Guaraníes;;"2014-09-16 08:55:42"
273113-office-compu-sa-3;CD-12010-14-93712;"2014-09-17 12:09:42.874362";273113;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23399740;PYG;Guaraníes;;"2014-09-16 10:12:33"
280009-office-compu-sa-3;CO-12001-14-94716;"2014-10-01 11:22:51.988167";280009;"ADQUISICION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128970000;PYG;Guaraníes;1;"2014-09-16 12:00:14"
279962-office-compu-sa-4;CD-23003-14-94486;"2014-09-26 17:36:53.597285";279962;"ADQUISCION DE CARTUCHOS, TONNER Y TINTAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19619800;PYG;Guaraníes;;"2014-09-22 14:04:22"
273521-office-compu-sa-5;CO-15002-14-94578;"2014-09-30 10:34:47.971912";273521;"Adquisición de Equipos de Oficina";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89950000;PYG;Guaraníes;;"2014-09-22 14:12:29"
277903-office-compu-sa-6;CO-13001-14-95391;"2014-10-13 07:43:01.773586";277903;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107954000;PYG;Guaraníes;;"2014-09-24 11:11:04"
277903-office-compu-sa-7;CO-13001-14-103324;"2014-12-29 15:19:42.782981";277903;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159586700;PYG;Guaraníes;;"2014-09-24 11:11:04"
280133-office-compu-sa-2;CD-12001-14-95169;"2014-10-08 16:56:05.785921";280133;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18792000;PYG;Guaraníes;;"2014-09-26 14:43:22"
279045-office-compu-sa-5;CO-23019-14-95769;"2014-10-20 07:37:45.186499";279045;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84175000;PYG;Guaraníes;;"2014-09-30 09:30:46"
279274-office-compu-sa-2;CO-12001-14-95822;"2014-10-20 12:44:20.837858";279274;"ADQUISICION DE EQUIPOS INFORMATICOS - STP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11199800;PYG;Guaraníes;;"2014-10-03 09:31:25"
272315-office-compu-sa-3;LP-12007-14-96601;"2014-10-30 09:52:15.02506";272315;"LPN SBE N° 07/2014 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143881995;PYG;Guaraníes;1;"2014-10-22 14:59:39"
273652-office-compu-sa-7;CO-12005-14-97214;"2014-11-05 15:59:22.783604";273652;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78197600;PYG;Guaraníes;;"2014-10-23 10:26:40"
271133-office-compu-sa-11;LP-23016-14-98800;"2014-11-27 10:54:18.757017";271133;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67590000;PYG;Guaraníes;1;"2014-10-23 17:43:51"
279227-office-compu-sa-4;CO-12001-14-96721;"2014-10-31 08:46:37.082083";279227;"LCO SICOM Nº 04/2014 ADQUISICION DE EQUIPOS DE COMPUTACION, TELEVISORES Y ENSERES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241470000;PYG;Guaraníes;;"2014-10-24 08:40:35"
269985-office-compu-sa-14;LP-13002-14-96590;"2014-10-30 09:13:30.959402";269985;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135537200;PYG;Guaraníes;;"2014-10-27 14:04:15"
270334-office-compu-sa-3;CD-13004-14-97827;"2014-11-13 18:13:07.289024";270334;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20999400;PYG;Guaraníes;;"2014-10-27 15:08:26"
274520-office-compu-sa-15;LP-13001-14-97547;"2014-11-12 11:23:10.246064";274520;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";893293687;PYG;Guaraníes;1;"2014-10-31 15:04:50"
280499-office-compu-sa-1;CD-11001-14-97710;"2014-11-12 16:59:03.522279";280499;"Adquisición de equipos informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65354800;PYG;Guaraníes;;"2014-11-10 08:50:18"
273117-office-compu-sa-1;CD-12010-14-99799;"2014-12-09 16:17:23.675508";273117;"ADQUISICION DE ANTIVIRUS Y SISTEMA OPERATIVO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11639700;PYG;Guaraníes;;"2014-11-12 08:38:25"
268564-office-compu-sa-5;CO-13006-14-101316;"2014-12-19 15:46:34.659008";268564;"Adquisicion de Cintas, tintas , cartuchos y toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41444850;PYG;Guaraníes;;"2014-11-17 17:23:58"
280496-office-compu-sa-6;CO-11002-14-98513;"2014-11-24 17:12:50.669187";280496;"Adquisición de equipos informáticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41991980;PYG;Guaraníes;;"2014-11-20 08:47:24"
281084-office-compu-sa-9;CO-12001-14-99069;"2014-11-28 11:38:44.795925";281084;"Adquisicion de equipos de oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;1;"2014-11-26 11:21:53"
275356-office-compu-sa-11;CO-28001-14-99127;"2014-11-28 17:25:19.514096";275356;"ADQUISICION DE EQUIPOS EDUCATIVOS Y COMPUTACIONALES - COD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37799400;PYG;Guaraníes;;"2014-11-26 18:52:21"
272455-office-compu-sa-4;CO-23001-14-98999;"2014-11-28 09:21:19.856858";272455;"Adq. Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219598960;PYG;Guaraníes;;"2014-11-27 12:56:23"
275265-office-compu-sa-5;LP-12013-14-100816;"2014-12-18 11:43:35.941399";275265;"ADQUISICION DE EQUIPOS INFORMATICOS PARA DIFERENTES DEPENDENCIAS DE LA INSTTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20931000;PYG;Guaraníes;1;"2014-11-27 15:17:56"
282145-office-compu-sa-9;CD-28001-14-99854;"2014-12-10 07:50:46.308081";282145;"ADQUISICION DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6519995;PYG;Guaraníes;;"2014-11-27 16:21:16"
268895-office-compu-sa-12;LP-23015-14-99894;"2014-12-10 13:59:41.953455";268895;"ADQUISICION DE CINTAS, TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348000000;PYG;Guaraníes;1;"2014-11-28 09:52:05"
269426-office-compu-sa-8;CD-28001-14-99962;"2014-12-10 19:04:56";269426;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49498955;PYG;Guaraníes;;"2014-11-28 10:53:44"
279645-office-compu-sa-10;LP-13003-14-100780;"2014-12-18 10:53:47.217745";279645;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43630000;PYG;Guaraníes;1;"2014-11-28 14:43:50"
274097-office-compu-sa-5;CO-24003-14-99345;"2014-12-01 14:57:10";274097;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135428485;PYG;Guaraníes;;"2014-11-29 09:47:53"
274941-office-compu-sa-4;LP-25004-14-99899;"2014-12-10 14:23:13.658146";274941;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y EQUIPOS INFORMATICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300492750;PYG;Guaraníes;1;"2014-12-09 11:58:50"
279492-office-compu-sa-10;LP-13003-14-101070;"2014-12-19 08:55:27.970348";279492;"ADQUISICION DE TINTAS, TONERS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238447060;PYG;Guaraníes;1;"2014-12-10 12:20:29"
283461-office-compu-sa-7;CO-13001-14-101442;"2014-12-22 08:30:19.750041";283461;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18374400;PYG;Guaraníes;;"2014-12-11 11:23:30"
274865-office-compu-sa-1;CO-23014-14-101704;"2014-12-22 17:22:07.900751";274865;"EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258966520;PYG;Guaraníes;;"2014-12-12 12:52:01"
279831-office-compu-sa-5;CD-12016-14-100804;"2014-12-18 11:34:30.235615";279831;"Adquisicion de Tintas y Toner para Equipos";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32861520;PYG;Guaraníes;;"2014-12-12 15:49:12"
271757-office-compu-sa-19;CO-25005-14-102137;"2014-12-23 17:19:34.762829";271757;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16192560;PYG;Guaraníes;;"2014-12-12 15:53:19"
282205-office-compu-sa-7;CO-12001-14-102373;"2014-12-24 09:05:11.315138";282205;"Adquisición de equipos de oficina y computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;1;"2014-12-13 21:05:10"
275034-office-compu-sa-9;CO-28001-14-102376;"2014-12-24 09:11:23.737137";275034;"ADQUISICION DE EQUIPOS INFORMATICOS -ACONDICIONADORES DE AIRE Y EQUIPOS VARIOS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97475650;PYG;Guaraníes;;"2014-12-15 10:53:21"
273516-office-compu-sa-6;CD-12005-14-101471;"2014-12-22 10:04:24.979973";273516;"Adquisición de Útiles de Oficina ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8727000;PYG;Guaraníes;;"2014-12-15 10:59:02"
273474-office-compu-sa-6;CO-12006-14-100373;"2014-12-16 15:07:53.062814";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188072520;PYG;Guaraníes;1;"2014-12-15 13:27:34"
267432-office-compu-sa-2;CO-25004-14-102043;"2014-12-23 15:55:21.07012";267432;"EQUIPAMIENTO DE AUDIO DEL SALÓN AUDITORIO DE CAPACITACION DE LA ANNP.-";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45999870;PYG;Guaraníes;;"2014-12-15 14:21:59"
274527-office-compu-sa-4;CD-24003-14-102069;"2014-12-23 16:16:44.753069";274527;"ADQUISICION DE EQUIPOS INFORMATICOS, FAX Y RELOJ BIOMETRICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13999980;PYG;Guaraníes;;"2014-12-16 08:43:49"
284855-office-compu-sa-2;CD-13006-14-102729;"2014-12-26 14:48:14.245912";284855;"Adquisicion de toner";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121349170;PYG;Guaraníes;;"2014-12-16 15:32:20"
271944-office-compu-sa-6;LP-25005-14-101910;"2014-12-23 13:33:53.976691";271944;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476148850;PYG;Guaraníes;;"2014-12-17 19:54:22"
280542-office-compu-sa-13;"Pendiente de Emisión";"Pendiente de Emisión";280542;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98399880;PYG;Guaraníes;1;"2014-12-18 18:28:21"
284237-office-compu-sa-5;CO-12013-15-104707;"2015-03-31 16:15:47.997621";284237;"LLAMADO 163/2014 LCO-ADQUISICION DE TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125706000;PYG;Guaraníes;1;"2014-12-22 11:04:33"
283236-office-compu-sa-18;LP-12004-14-103291;"2014-12-29 12:30:53.46539";283236;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999980;PYG;Guaraníes;1;"2014-12-24 11:52:41"
271311-office-compu-sa-4;CO-12001-15-104225;"2015-03-19 08:48:03.539435";271311;"LCO SICOM Nº 02/2014 ADQUISICION DE TONER, CARTUCHOS DE TINTA Y UTILES DE OFICINA PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51170820;PYG;Guaraníes;;"2015-03-06 16:30:22"
