planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381730-adquisicion-tarjetas-debito-credito-sbe-1;381730-adquisicion-tarjetas-debito-credito-sbe-1;381730-adquisicion-tarjetas-debito-credito-sbe-1;;;381730;"Adquisición de Tarjetas de Debito y Credito (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-10-08 08:00:00";tradicional;5938040000
381742-adquisicion-precintos-seguridad-1;381742-adquisicion-precintos-seguridad-1;381742-adquisicion-precintos-seguridad-1;;;381742;"Adquisición de Precintos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-25 09:00:00";tradicional;31960000
381825-adquisicion-insumos-sbe-1;;;;;381825;"Adquisición de Insumos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;300000000
380841-locacion-estacionamiento-vehiculos-1;380841-locacion-estacionamiento-vehiculos-1;380841-locacion-estacionamiento-vehiculos-1;;;380841;"Locación de Estacionamiento para Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-05-31;"2020-11-30 10:00:00";tradicional;146280000
380861-servicio-courier-privado-sbe-1;;;;;380861;"Servicio de Courier Privado (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;1150000000
380877-testing-desarrollo-metodologias-consultoria-proyecto-1;;;;;380877;"Testing y Desarrollo de Metodologías (Consultoría - Proyecto)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;2000000000
380917-refaccion-edilicia-oficinas-gati-sbe-1;;;;;380917;"Refacción Edilicia de las Oficinas de la GATI (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;6710000000
380954-adquisicion-detectores-billetes-falsos-1;380954-adquisicion-detectores-billetes-falsos-1;380954-adquisicion-detectores-billetes-falsos-1;;;380954;"Adquisición de Detectores de Billetes Falsos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-06 09:00:00";tradicional;58432500
380968-servicios-mantenimiento-equipos-scanner-arcos-detectores-sbe-1;;;;;380968;"Servicios de Mantenimiento de Equipos de Scanner y Arcos Detectores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;205000000
381029-suscripcion-servicio-asistencia-mantenimiento-soporte-tecnico-software-monitoreo-pow-1;;;;;381029;"Suscripción al Servicio de Asistencia, Mantenimiento y Soporte Técnico del Software de Monitoreo Powertech Event Manager (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;250000000
381032-adquisicion-recibos-pin-sbe-1;;;;;381032;"Adquisición de Recibos de Pin (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;1000000000
381040-locacion-inmueble-asiento-sucursal-bnf-ciudad-mariano-roque-alonso-1;381040-locacion-inmueble-asiento-sucursal-bnf-ciudad-mariano-roque-alonso-3,381040-locacion-inmueble-asiento-sucursal-bnf-ciudad-mariano-roque-alonso-1;381040-locacion-inmueble-asiento-sucursal-bnf-ciudad-mariano-roque-alonso-1;;;381040;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Mariano Roque Alonso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-05-31;"2020-10-29 10:00:00";tradicional;660000000
381056-servicio-fibra-optica-enlace-imagenes-c-c-t-v-sbe-1;;;;;381056;"Servicio de Fibra Óptica para Enlace de Imágenes de C.C.T.V. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;720000000
381430-servicio-mantenimiento-lectoclasificadora-1;381430-servicio-mantenimiento-lectoclasificadora-1;381430-servicio-mantenimiento-lectoclasificadora-1;;;381430;"Servicio de Mantenimiento de Lectoclasificadora";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-20 10:00:00";tradicional;127116000
381441-servicio-fumigacion-1;381441-servicio-fumigacion-1;381441-servicio-fumigacion-1;;;381441;"Servicio de Fumigación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-09 10:00:00";tradicional;72907500
381445-servicio-mantenimiento-equipos-refrigeracion-sbe-1;381445-servicio-mantenimiento-equipos-refrigeracion-sbe-1;381445-servicio-mantenimiento-equipos-refrigeracion-sbe-1;;;381445;"Servicio de Mantenimiento de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-10-27 08:00:00";tradicional;650000000
381452-servicio-mantenimiento-preventivo-correctivo-equipo-receptor-alarmas-1;;;;;381452;"Servicio de Mantenimiento Preventivo y Correctivo del Equipo Receptor de Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
381831-elaboracion-manuales-procedimientos-1;;;;;381831;"Elaboracion de Manuales y Procedimientos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;300000000
381834-servicio-programadores-genexus-senior-sbe-1;;;;;381834;"Servicio de Programadores Genexus Senior (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;2000000000
373309-servicio-antiphising-autenticacion-mensajes-informes-conformidad-basada-dominio-banc-1;373309-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-3,373309-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;373309-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;;;373309;"Servicio de Antiphishing y Autenticación de mensajes, informes y conformidad basada en el dominio del Banco (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-12-02 08:00:00";tradicional;139899996
373323-mantenimiento-preventivo-correctivo-relojes-temporizadores-o-triconometricos-sbe-1;373323-mantenimiento-preventivo-correctivo-relojes-temporizadores-o-triconometricos-sbe-1;373323-mantenimiento-preventivo-correctivo-relojes-temporizadores-o-triconometricos-sbe-1;;;373323;"Mantenimiento Preventivo - Correctivo de Relojes Temporizadores o Triconométricos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-23 08:00:00";tradicional;550000000
373324-contratacion-seguros-varios-sbe-1;373324-contratacion-seguros-varios-sbe-1;373324-contratacion-seguros-varios-sbe-1;;;373324;"Contratación de Seguros Varios (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-06-04 08:00:00";tradicional;16293212400
380866-servicio-soporte-actualizacion-mantenimiento-anual-software-control-pld-1;;;;;380866;"Servicio de Soporte Actualización y Mantenimiento Anual Software Control PLD ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;318000000
380880-servicio-asistencia-tecnica-seguridad-plataforma-windows-server-as400-linux-1;380880-servicio-asistencia-tecnica-seguridad-plataforma-windows-server-as400-linux-1;;;;380880;"Servicio de Asistencia Técnica de Seguridad en Plataforma Windows Server, AS400 y Linux";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;"2020-10-27 08:00:00";tradicional;250000000
380893-adquisicion-equipos-infraestructura-tecnologica-sbe-1;;;;;380893;"Adquisición de Equipos de Infraestructura Tecnólogica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;20000000000
380895-adquisicion-software-fabrica-software-1;;;;;380895;"Adquisición de Software (Fábrica de Software)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;23110000000
381353-locacion-inmueble-asiento-bnf-ciudad-nemby-1;381353-locacion-inmueble-asiento-bnf-ciudad-nemby-1;381353-locacion-inmueble-asiento-bnf-ciudad-nemby-1;;;381353;"Locación de Inmueble para Asiento del BNF, en la Ciudad de Ñemby";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-06-30;"2020-06-29 11:00:00";tradicional;450000000
380921-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-1;;;;;380921;"Mantenimiento Preventivo- Correctivo de Bóvedas y Cajas de Seguridad (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;247500000
380931-asistencia-tecnica-equipos-seguridad-escaner-arcos-detectores-metales-1;;;;;380931;"Asistencia Técnica de Equipos de Seguridad (Escáner y Arcos Detectores de Metales). SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;1450000000
380937-servicio-actualizacion-software-1;380937-servicio-actualizacion-software-acl-ax-sbe-1;380937-servicio-actualizacion-software-acl-ax-sbe-1;;;380937;"Servicio de Actualización de Software ACL AX (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-02 08:00:00";tradicional;484750000
380959-servicio-consulta-cheques-rechazados-1;380959-servicio-consulta-cheques-rechazados-1;380959-servicio-consulta-cheques-rechazados-1;;;380959;"Servicio de Consulta de Cheques Rechazados";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-22 09:00:00";tradicional;160000000
381047-servicio-acceso-base-datos-consultas-operaciones-aduaneras-1;;;;;381047;"Servicio de Acceso a Base de Datos para Consultas de Operaciones Aduaneras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;5280000
381055-servicio-estudio-titulo-notificaciones-notariales-copia-titulo-1;;;;;381055;"Servicio de Estudio de Titulo, Notificaciones Notariales, Copia de Titulo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;100000000
381064-servicio-gestion-administrativa-juridica-sbe-1;;;;;381064;"Servicio de Gestión Administrativa Jurídica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;300000000
381066-servicios-tecnicos-elaboracion-sistema-gestion-usuarios-roles-grupos-perfiles-seguri-1;;;;;381066;"Servicios Técnicos de Elaboración del Sistema de Gestión de Usuarios, roles, Grupos, Perfiles y Seguridad de la AS400 (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;200000000
381074-servicio-cifrado-endpoints-proteger-datos-cumplir-normativas-proteccion-frente-fuga-1;;;;;381074;"Servicio de Cifrado de endpoints para proteger los datos y cumplir las normativas; protección frente a la fuga y el robo de datos; gestion del cifrado de endpoints desde una única consola; cifrado de medios extraibles.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;100000000
381080-adquisicion-revistas-periodicos-1;;;;;381080;"Adquisición de Revistas y Periódicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;90000000
381109-locacion-inmueble-asiente-sucursal-bnf-ciudad-tomas-romero-pereira-1;381109-locacion-inmueble-asiento-sucursal-bnf-ciudad-tomas-romero-pereira-1;381109-locacion-inmueble-asiento-sucursal-bnf-ciudad-tomas-romero-pereira-1;;;381109;"Locacion de Inmueble para Asiento de la Sucursal del BNF, en la Ciudad de Tomas Romero Pereira";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-09-28 09:00:00";tradicional;189600000
381665-servicio-rastreo-satelital-vehiculos-transportadores-valores-sbe-1;381665-servicio-rastreo-satelital-vehiculos-transportadores-valores-1;381665-servicio-rastreo-satelital-vehiculos-transportadores-valores-1;;;381665;"Servicio de Rastreo Satelital para Vehiculos Transportadores de Valores.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 09:00:00";tradicional;160000000
369399-locacion-inmueble-determinado-sucursal-y-o-c-a-c-bnf-ciudad-capiata-departamento-cen-1;;;;;369399;"Locación de Inmueble (Determinado) para Sucursal y/o C.A.C. del BNF en la Ciudad de Capiata, Departamento Central.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;525000000
373321-servicio-mantenimiento-reparacion-ups-sbe-1;;;;;373321;"Servicio de Mantenimiento y Reparación de UPS (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1056000000
373325-refaccion-sucursal-san-ignacio-misiones-1;373325-refaccion-sucursal-san-ignacio-misiones-1;373325-refaccion-sucursal-san-ignacio-misiones-1;;;373325;"Refacción de la Sucursal San Ignacio Misiones.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-15 10:55:00";tradicional;160000000
373326-refaccion-sucursal-coronel-bogado-1;373326-refaccion-sucursal-hohenau-1;373326-refaccion-sucursal-hohenau-1;;;373326;"Refacción de la Sucursal Hohenau";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-15 09:00:00";tradicional;160000000
373327-refaccion-sucursal-paraguari-1;373327-refaccion-sucursal-colmena-1;373327-refaccion-sucursal-colmena-1;;;373327;"Refacción de la Sucursal La Colmena";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-16 09:00:00";tradicional;160000000
373328-refaccion-sucursal-san-pedro-parana-1;373328-refaccion-sucursal-san-pedro-parana-1;373328-refaccion-sucursal-san-pedro-parana-1;;;373328;"Refacción de la Sucursal San Pedro del Paraná";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-16 09:00:00";tradicional;160000000
373329-refaccion-sucursal-san-juan-bautista-1;373329-refaccion-sucursal-fram-1;373329-refaccion-sucursal-fram-1;;;373329;"Refacción de la Sucursal Fram";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-13 09:00:00";tradicional;160000000
373333-adquisicion-recarga-extintores-oficinas-dle-bnf-1;;;;;373333;"Recarga de Extintores para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;100000000
373334-adquisicion-colocacion-cielorrasos-mamparas-1;373334-adquisicion-colocacion-cielorrasos-mamparas-sbe-1;373334-adquisicion-colocacion-cielorrasos-mamparas-sbe-1;;;373334;"Adquisición y Colocación de Cielorrasos y Mamparas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-30 08:00:00";tradicional;150000000
380759-servicio-reparacion-muebles-oficina-sbe-1;;;;;380759;"Servicio de Mantenimiento y Reparación de Muebles de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
380915-locacion-inmueble-asiento-bnf-ciudad-itaugua-1;380915-locacion-inmueble-asiento-bnf-ciudad-itaugua-1;380915-locacion-inmueble-asiento-bnf-ciudad-itaugua-1;;;380915;"Locación de Inmueble para Asiento del BNF, en la ciudad de Itauguá";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-10-23 09:55:00";tradicional;396000000
380923-construccion-lobbies-cajeros-automaticos-sbe-1;;;;;380923;"Construcción de Lobbies para Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1500000000
380926-adquisicion-articulos-herreria-plomeria-electricidad-sbe-1;;;;;380926;"Adquisición de Artículos de Herrería, Plomería y Electricidad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;987000000
380940-adquisicion-proyectiles-1;380940-adquisicion-proyectiles-1;380940-adquisicion-proyectiles-1;;;380940;"Adquisición de Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 10:00:00";tradicional;70200000
380947-adquisicion-pinturas-materiales-construccion-vidrios-sbe-1;380947-adquisicion-colocacion-vidrios-sbe-1;380947-adquisicion-colocacion-vidrios-sbe-1;;;380947;"Adquisición y Colocación de Vidrios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-17 08:00:00";tradicional;800000000
380970-prosecucion-obra-sucursal-bnf-ciudad-este-obra-sucursal-bnf-tomas-romero-pereira-sbe-1;;;;;380970;"Prosecución de la obra para la Sucursal del BNF - Ciudad del Este y de la obra para la Sucursal del BNF - Tomás Romero Pereira (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;11250000000
381045-contratacion-empresa-calificadora-riesgos-exigencia-normativa-1;381045-contratacion-empresa-calificadora-riesgos-exigencia-normativa-1;381045-contratacion-empresa-calificadora-riesgos-exigencia-normativa-1;;;381045;"Contratacion de Empresa Calificadora de Riesgos por Exigencia Normativa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-22 10:00:00";tradicional;77000000
381082-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;381082-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;;;;381082;"Servicio de Publicaciones en Medios Escritos (Periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-10-19 08:00:00";tradicional;672000000
381085-servicio-publicidad-propaganda-sbe-1;;;;;381085;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;9660000000
381107-locacion-inmueble-sucursal-bnf-ciudad-capitan-meza-1;381107-locacion-inmueble-sucursal-bnf-ciudad-capitan-meza-1;381107-locacion-inmueble-sucursal-bnf-ciudad-capitan-meza-1;;;381107;"Locación de Inmueble para Sucursal del BNF, en la ciudad de Capitán Meza";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-09-17 09:00:00";tradicional;300000000
381129-servicio-grua-1;381129-servicio-grua-1;381129-servicio-grua-1;;;381129;"Servicio de Grúa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-06 09:00:00";tradicional;270000
381131-contratacion-peritos-caligraficos-servicio-escribania-1;;;;;381131;"Contratación de Peritos Caligráficos y Servicio de Escribanía";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;60000000
381137-adquisicion-software-gestion-integral-riesgos-sbe-1;;;;;381137;"Adquisición de Software de Gestión Integral de Riesgos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;2200000000
381283-adquisicion-cajas-seguridad-1;381283-adquisicion-cajas-fuertes-1;381283-adquisicion-cajas-fuertes-1;;;381283;"Adquisición de Cajas de Fuertes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-18 09:00:00";tradicional;59400000
