planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348899-contratacion-modulo-conexion-facpod-bnf-prodep-bancard-s-a-bnf-1;348899-contratacion-modulo-conexion-facpod-bnf-prodep-bancard-s-a-bnf-1;348899-contratacion-modulo-conexion-facpod-bnf-prodep-bancard-s-a-bnf-1;;;348899;"CONTRATACIÓN DE MÓDULO DE CONEXIÓN FACPOD BNF ? PRODEP BANCARD S.A. PARA EL BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-07 10:50:00";tradicional;43120000
348905-locacion-inmueble-asiento-sucursal-bnf-ciudad-santa-rosa-aguaray-1;348905-locacion-inmueble-asiento-sucursal-bnf-ciudad-santa-rosa-aguaray-1;;;;348905;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Santa Rosa del Aguaray";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-05-31;"2018-06-21 10:55:00";tradicional;192000000
349230-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-lorenzo-1;349230-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-lorenzo-1;349230-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-lorenzo-1;;;349230;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de San Lorenzo  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-07-25 10:55:00";tradicional;1209600000
324310-adquisicion-herramientas-articulos-ferreteria-sbe-1;324310-adquisicion-herramientas-articulos-ferreteria-sbe-1;324310-adquisicion-herramientas-articulos-ferreteria-sbe-1;;;324310;"Adquisición de Herramientas y artículos de Ferretería (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-23 08:00:00";tradicional;78500000
344407-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;344407-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;344407-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;;;344407;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-06-27 08:00:00";tradicional;766400000
344610-servicios-agrimensores-para-plano-georreferenciado-e-informe-pericial-1;344610-servicios-agrimensores-para-plano-georreferenciado-e-informe-pericial-1;344610-servicios-agrimensores-para-plano-georreferenciado-e-informe-pericial-1;;;344610;"Servicios de Agrimensores (para plano georreferenciado e informe pericial)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-17 10:55:00";tradicional;45600000
344611-servicio-tecnico-crm-data-intelligence-sbe-1;;;;;344611;"Servicio Técnico de CRM para Data Intelligence (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;250000000
344616-servicio-publicidad-propaganda-sbe-1;;;;;344616;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;7300000000
344623-servicio-gestion-administrativa-juridica-estudio-titulos-sbe-1;;;;;344623;"Servicio de Gestión Administrativa Jurídica y Estudio de Títulos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;300000000
344633-servicio-inspeccion-tecnica-vehicular-1;;;;;344633;"Servicio de Inspección Técnica Vehicular";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;30000000
344636-adquisicion-motores-automatizacion-portones-1;;;;;344636;"Adquisición de motores para automatización de portones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;20000000
344643-adquisicion-equipo-receptor-digital-senales-monitoreo-alarmas-sbe-1;344643-adquisicion-equipo-receptor-digital-senales-monitoreo-alarmas-1;344643-adquisicion-equipo-receptor-digital-senales-monitoreo-alarmas-1;;;344643;"Adquisición de Equipo Receptor Digital de Señales para Monitoreo Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-26 10:55:00";tradicional;121000000
344654-adquisicion-vehiculos-sbe-1;;;;;344654;"Adquisición de Vehículos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;8000000000
348618-adquisicion-equipos-operaciones-financieras-sbe-bnf-1;;;;;348618;"Adquisición de Equipos para Operaciones Financieras (SBE) para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;380000000
348621-consulta-cheques-rechazados-1;348621-consulta-cheques-rechazados-1;348621-consulta-cheques-rechazados-1;;;348621;"Consulta de Cheques Rechazados ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-24 10:55:00";tradicional;90000000
349479-adquisicion-sistemas-audio-video-bnf-1;349479-adquisicion-sistemas-audio-video-bnf-1;349479-adquisicion-sistemas-audio-video-bnf-1;;;349479;"Adquisición de Sistemas de Audio y Video para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-15 10:50:00";tradicional;35210000
350188-locacion-inmueble-asiento-sucursal-bnf-ciudad-mariano-roque-alonso-1;350188-locacion-inmueble-asiento-sucursal-bnf-ciudad-mariano-roque-alonso-1;350188-locacion-inmueble-asiento-sucursal-bnf-ciudad-mariano-roque-alonso-1;;;350188;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Mariano Roque Alonso.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-07-26 10:55:00";tradicional;637500000
344375-adquisicion-equipos-refrigeracion-1;;;;;344375;"Adquisición de Equipos de Refrigeración.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;1500000000
344405-servicio-exceso-gastos-medicos-funcionarios-bnf-1;344405-servicio-exceso-gastos-medicos-funcionarios-bnf-sbe-1;;;;344405;"Servicio Exceso de Gastos Médicos para Funcionarios del BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-08-14 08:00:00";tradicional;13000000000
344411-adquisicion-colocacion-vidrios-sbe-1;344411-adquisicion-colocacion-vidrios-sbe-1;344411-adquisicion-colocacion-vidrios-sbe-1;;;344411;"Adquisición y Colocación de Vidrios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-03 08:00:00";tradicional;167500000
344518-adquisicion-neumaticos-vehiculos-sbe-1;344518-adquisicion-neumaticos-vehiculos-1;344518-adquisicion-neumaticos-vehiculos-1;;;344518;"Adquisición de Neumáticos para Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-27 09:00:00";tradicional;388200000
344628-servicio-conexion-fibra-optica-sbe-1;344628-servicio-conexion-fibra-optica-sbe-1;344628-servicio-conexion-fibra-optica-sbe-1;;;344628;"Servicio de Conexión por Fibra Óptica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-20 08:00:00";tradicional;817269864
344658-adquisicion-productos-alimenticios-agua-mineral-sbe-1;344658-adquisicion-productos-alimenticios-agua-mineral-sbe-1;344658-adquisicion-productos-alimenticios-agua-mineral-sbe-1;;;344658;"Adquisición de Productos Alimenticios y Agua Mineral (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-21 08:00:00";tradicional;269360800
344666-actualizacion-software-sbe-1;;;;;344666;"Actualización de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;260000000
344671-locacion-inmuebles-tercer-grupo-1;344671-locacion-inmuebles-tercer-grupo-1;344671-locacion-inmuebles-tercer-grupo-1;;;344671;"Locación de Inmuebles (tercer grupo)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-09-27 10:55:00";tradicional;2545200000
344684-adquisicion-equipamientos-albergues-personal-seguridad-1;;;;;344684;"Adquisición de Equipamientos para albergues de personal de seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;400000000
344685-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-sbe-1;;;;;344685;"Mantenimiento Preventivo- Correctivo de Ascensores y Provisión de Repuestos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;250000000
344718-adquisicion-casetas-seguridad-1;344718-adquisicion-casetas-seguridad-1;;;;344718;"Adquisición de Casetas para Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-12-03 10:55:00";tradicional;55000000
348612-adquisicion-recibos-pin-tarjetas-1;348612-adquisicion-recibos-pin-tarjetas-1;348612-adquisicion-recibos-pin-tarjetas-1;;;348612;"Adquisición de Recibos de PIN para Tarjetas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-31 08:00:00";tradicional;686510000
348622-contratacion-calificadora-riesgos-1;348622-contratacion-calificadora-riesgos-1;348622-contratacion-calificadora-riesgos-1;;;348622;"Contratación de Calificadora de Riesgos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-25 10:55:00";tradicional;83910000
348643-servicio-video-monitoreo-atms-interior-sbe-1;;;;;348643;"Servicio de Video Monitoreo para ATMs del Interior (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;1500000000
348645-adquisicion-cajas-fuertes-1;348645-adquisicion-cajas-fuertes-1;;;;348645;"Adquisición de Cajas Fuertes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-11-19 10:50:00";tradicional;100000000
350359-adquisicion-dispositivos-entintado-billetes-atms-bnf-1;350359-adquisicion-dispositivos-entintado-billetes-atms-bnf-1;350359-adquisicion-dispositivos-entintado-billetes-atms-bnf-1;;;350359;"Adquisición de Dispositivos de Entintado de Billetes para ATMs del BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-07 08:00:00";tradicional;1154028400
350549-servicios-seguridad-privada-bnf-sbe-1;350549-servicios-seguridad-privada-bnf-sbe-1;350549-servicios-seguridad-privada-bnf-sbe-1;;;350549;"Servicios de Seguridad Privada para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-11-05 08:00:00";tradicional;1395498996
350906-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-alberto-departamento-alto-parana-1;350906-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-alberto-departamento-alto-parana-1;350906-locacion-inmueble-asiento-sucursal-bnf-ciudad-san-alberto-departamento-alto-parana-1;;;350906;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de San Alberto, Departamento de Alto Parana. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-10-24 10:50:00";tradicional;288000000
350968-adquisicion-detectores-billetes-cheques-falsos-luz-ultravioleta-lupa-incorporada-uso-1;350968-adquisicion-detectores-billetes-cheques-falsos-luz-ultravioleta-lupa-incorporada-uso-1;;;;350968;"Adquisición de Detectores de Billetes y Cheques falsos con luz ultravioleta y lupa incorporada para uso de Cajeros del BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-11-22 10:55:00";tradicional;16500000
338528-alquiler-espacios-estacionamiento-1;338528-alquiler-espacios-estacionamiento-1;;;;338528;"Alquiler de espacios para estacionamiento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-08-31;"2018-08-21 10:55:00";tradicional;180000000
344415-servicio-reparacion-mantenimiento-generadores-sbe-1;;;;;344415;"Servicio de Reparación y Mantenimiento de Generadores SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;454000000
344510-servicio-elaboracion-manuales-procesos-procedimientos-1;;;;;344510;"Servicio de Consultoria para la Elaboración de Manuales de Procesos y Procedimientos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;500000000
344535-servicio-fotocopiados-encuadernacion-documentos-sbe-1;;;;;344535;"Servicio de Fotocopiados y Encuadernación de Documentos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;360000000
344590-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe-1;;;;;344590;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;450000000
344728-servicio-mantenimiento-reparacion-relojes-biometricos-1;344728-servicio-mantenimiento-reparacion-relojes-biometricos-1;;;;344728;"Servicio de Mantenimiento y Reparación de Relojes Biométricos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-10-22 10:55:00";tradicional;80000000
348620-servicios-conexion-sistema-pagos-paraguay-bnf-bancard-1;348620-servicios-conexion-sistema-pagos-paraguay-bnf-1;348620-servicios-conexion-sistema-pagos-paraguay-bnf-1;;;348620;"Servicios de Conexión al Sistema de Pagos del Paraguay para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-03 08:00:00";tradicional;240000000
348634-servicio-video-monitoreo-atms-capital-area-metropolitana-sbe-1;;;;;348634;"Servicio de Video Monitoreo para ATMs de Capital y Área Metropolitana (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;2500000000
348637-proceso-truncamiento-cheques-1;;;;;348637;"Proceso de Truncamiento de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;1200000000
348638-informe-central-riesgos-crediticios-bcp-1;;;;;348638;"Informe Central de Riesgos Crediticios - BCP";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;430000000
348646-servicio-sistema-electronico-transacciones-mercado-divisas-mercado-dinero-1;348646-servicio-sistema-electronico-transacciones-mercado-divisas-mercado-dinero-1;348646-servicio-sistema-electronico-transacciones-mercado-divisas-mercado-dinero-1;;;348646;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas y Mercado de Dinero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-14 09:00:00";tradicional;164715243
350905-locacion-inmueble-asiento-sucursal-bnf-ciudad-luque-1;350905-locacion-inmueble-asiento-sucursal-bnf-ciudad-luque-1;350905-locacion-inmueble-asiento-sucursal-bnf-ciudad-luque-1;;;350905;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Luque.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-10-15 10:55:00";tradicional;750000000
351144-locacion-inmueble-asiento-sucursal-bnf-ciudad-limpio-1;351144-locacion-inmueble-asiento-sucursal-bnf-ciudad-limpio-1;351144-locacion-inmueble-asiento-sucursal-bnf-ciudad-limpio-1;;;351144;"Locación de Inmueble para Asiento de la Sucursal del BNF en la Ciudad de Limpio.  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-10-15 10:50:00";tradicional;379200000
338531-servicio-mantenimiento-reparacion-relojes-temporizadores-sbe-1;;;;;338531;"Adquisición de Software para la Gestión de Riesgo Integral para el BNF. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;2000000000
344600-servicio-agencia-viajes-1;;;;;344600;"Servicio de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;396000000
344605-servicio-fumigacion-1;;;;;344605;"Servicio de Fumigación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;50000000
344615-servicio-traslado-funcionarios-1;;;;;344615;" Servicio de Traslado de Funcionarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;15000000
344620-servicio-mantenimiento-correctivo-impresoras-laser-sbe-1;;;;;344620;" Servicio de Mantenimiento correctivo de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;720000000
344662-servicio-suscripciones-revistas-periodicos-1;;;;;344662;"Servicio de Suscripciones a Revistas y Periódicos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;155000000
344721-adquisicion-gas-fm-200-1;344721-adquisicion-gas-fm-200-1;;;;344721;"Adquisición de Gas FM 200";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-09-30;"2018-11-13 08:00:00";tradicional;250000000
344725-adquisicion-cintas-backup-1;344725-adquisicion-cintas-backup-1;344725-adquisicion-cintas-backup-1;;;344725;"Adquisición de Cintas para Backup";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-24 08:00:00";tradicional;178500000
348632-suscripciones-ideas-publishing-thomson-reuters-alerta-lavado-dinero-1;;;;;348632;"Suscripciones a Ideas Publishing, Thomson Reuters y Alerta de Lavado de Dinero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;72200000
348633-kit-actualizacion-lectoclasificadora-cheques-1;348633-kit-actualizacion-lectoclasificadora-cheques-1;348633-kit-actualizacion-lectoclasificadora-cheques-1;;;348633;"Kit de Actualización de Lectoclasificadora de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-23 10:55:00";tradicional;49800000
348639-servicio-tecnico-networking-servicios-tecnicos-sistema-adm-registro-firmas-poderes-1;348639-servicio-tecnico-networking-servicios-tecnicos-sistema-adm-registro-firmas-poderes-1;348639-servicio-tecnico-networking-servicios-tecnicos-sistema-adm-registro-firmas-poderes-1;;;348639;"Servicio Técnico para Networking y Servicios Técnicos para el Sistema ADM Registro de Firmas y Poderes - FACPOD";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 10:55:00";tradicional;88800000
348647-servicio-encomienda-correo-privado-sbe-1;348647-servicio-encomienda-correo-privado-sbe-1;348647-servicio-encomienda-correo-privado-sbe-1;;;348647;"Servicio de Encomienda (Correo Privado) (SBE). ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-29 08:00:00";tradicional;994496329
348648-servicio-soporte-actualizacion-mantenimiento-anual-software-control-prevencion-lavad-1;;;;;348648;"Servicio de Soporte de Actualización y Mantenimiento Anual de Software de Control de Prevención de Lavado de Dinero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;265000000
348653-mantenimiento-equipos-operaciones-financieras-bovedas-cajas-seguridad-sbe-1;;;;;348653;"Servicio de Mantenimiento de Cajeros Automáticos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;935000000
352714-servicio-elaboracion-mejora-optimizacion-procedimientos-metas-documentos-salida-defi-1;352714-servicio-elaboracion-mejora-optimizacion-procedimientos-metas-documentos-salida-defi-1;352714-servicio-elaboracion-mejora-optimizacion-procedimientos-metas-documentos-salida-defi-1;;;352714;"Servicio para la Elaboración, Mejora y Optimización de los Procedimientos, Metas y Documentos de salida definidos por el Banco Nacional de Fomento para la Implementación del Manual de Gobierno y Control de Tecnologías de la Información";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-28 08:00:00";tradicional;400000000
