planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238526-mantenimiento-reparacion-maquinaria-imprenta;238526-mantenimiento-reparacion-maquinaria-imprenta;238526-mantenimiento-reparacion-maquinaria-imprenta;;;238526;"Mantenimiento y Reparación de Maquinaria de Imprenta";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-03 13:55:00";tradicional;45249000
238527-servicio-agrimensores-plano-georreferenciado-e-informe-pericial;238527-servicio-agrimensores-plano-georreferenciado-e-informe-pericial;238527-servicio-agrimensores-plano-georreferenciado-e-informe-pericial;;;238527;"Servicio de Agrimensores para plano georreferenciado e informe pericial";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-23 13:55:00";tradicional;23500000
238535-contratacion-servicio-transporte-caudales-sbe;238535-contratacion-servicio-transporte-caudales-sbe;238535-contratacion-servicio-transporte-caudales-sbe;;;238535;"Contratación del Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-30 08:00:00";tradicional;2000000000
241876-alquiler-nuevo-salon-ampliacion-local-caja-operativa-hipermercado-luisito;241876-alquiler-nuevo-salon-ampliacion-local-caja-operativa-hipermercado-luisito;241876-alquiler-nuevo-salon-ampliacion-local-caja-operativa-hipermercado-luisito;;;241876;"Alquiler de un nuevo salon para la ampliacion del local de la Caja Operativa en el Hipermercado Luisito";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-07-20 10:00:00";tradicional;58800000
242463-adquisicion-cassettes-billetes-cajeros-automaticos-tipo-opteva-marca-diebo;242463-adquisicion-cassettes-billetes-cajeros-automaticos-tipo-opteva-marca-diebo;242463-adquisicion-cassettes-billetes-cajeros-automaticos-tipo-opteva-marca-diebo;;;242463;"Adquisición de Cassettes para billetes de Cajeros Automaticos tipo Opteva de la marca Diebold";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-08-06 11:00:00";tradicional;82500000
238056-reparacion-vehiculo-marca-toyota-tipo-land-cruiser;238056-reparacion-vehiculo-marca-toyota-tipo-land-cruiser,238056-reparacion-vehiculo-marca-toyota-tipo-land-cruiser-1;;;;238056;"Reparacion de Vehiculo de la Marca Toyota tipo Land Cruiser";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-06-11 14:00:00";tradicional;70000000
238135-adquisicion-equipos-comunicacion;238135-adquisicion-equipos-comunicacion;238135-adquisicion-equipos-comunicacion;;;238135;"Adquisición de Equipos de Comunicación ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-31 10:00:00";tradicional;599914996
238536-adquisicion-escaleras-metalicas-emergencia-incendios-sbe;;;;;238536;"Adquisicion de escaleras metalicas de emergencia contra incendios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;150000000
238539-servicio-digitalizacion-archivos-sbe;;;;;238539;"Servicio de Digitalizacion de Archivos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;500000000
238543-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;238543-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;238543-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;;;238543;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-11-06 08:00:00";tradicional;300000000
238546-adquisicion-equipos-prevencion-incendios;;;;;238546;"Adquisición de Equipos de Prevención de Incendios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10000000
238548-adquisicion-herramientas;;;;;238548;"Adquisicion de herramientas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;100000000
238549-adquisicion-retroproyector-pantalla-interactiva-camaras-fotograficas-handy;238549-adquisicion-retroproyector-pantalla-interactiva-camaras-fotograficas-handy;238549-adquisicion-retroproyector-pantalla-interactiva-camaras-fotograficas-handy;;;238549;"Adquisicion de Retroproyector, pantalla interactiva, Camaras fotograficas y handys";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-12 14:00:00";tradicional;49411000
238555-cerca-perimetral-murallas;238555-cerca-perimetral-murallas;238555-cerca-perimetral-murallas;;;238555;"Cerca perimetral para murallas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-21 11:00:00";tradicional;56935000
238557-provision-vidrios;;;;;238557;"Provisión de Vidrios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;100000000
238564-servicios-confeccion-sellos;238564-servicios-confeccion-sellos;;;;238564;"Servicios de Confección de Sellos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2012-07-31;"2012-09-14 14:00:00";tradicional;25000000
238568-soporte-software-servicio-advyce-licencias-genexus;238568-soporte-software-servicio-advyce-licencias-genexus;238568-soporte-software-servicio-advyce-licencias-genexus;;;238568;"Soporte Software: Servicio de ADVYCE de Licencias de Genexus";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-22 11:00:00";tradicional;52000000
238592-servicio-cctv-atm-s-sbe;;;;;238592;"Servicio de CCTV en ATM'S (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;2300000000
242666-adquisicion-2-dos-transformadores-100-kva;242666-adquisicion-2-dos-transformadores-100-kva;242666-adquisicion-2-dos-transformadores-100-kva;;;242666;"Adquisición de 2 (dos) transformadores de 100 KVA";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 11:00:00";tradicional;70915713
242668-adquisicion-vehiculos-banco-nacional-fomento;242668-adquisicion-vehiculos-banco-nacional-fomento;242668-adquisicion-vehiculos-banco-nacional-fomento;;;242668;"Adquisición de Vehiculos para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-27 08:00:00";tradicional;1542000000
242943-alquiler-inmueble-asiento-sucursal-bnf-ciudad-saltos-guaira;242943-alquiler-inmueble-asiento-sucursal-bnf-ciudad-saltos-guaira;242943-alquiler-inmueble-asiento-sucursal-bnf-ciudad-saltos-guaira;;;242943;"Alquiler de un inmueble para Asiento de la Sucursal del BNF en la ciudad de Saltos del Guaira";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-07-31;"2012-08-13 10:00:00";tradicional;96000000
238263-adquisicion-insumos-repuestos-informatica;;;;;238263;"Adquisición de Insumos y Repuestos de Informática ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;1000000000
238431-servicio-mantenimiento-preventivo-correctivo-home-banking-sbe;238431-servicio-mantenimiento-preventivo-correctivo-home-banking-sbe;238431-servicio-mantenimiento-preventivo-correctivo-home-banking-sbe;;;238431;"Servicio de Mantenimiento Preventivo y Correctivo de Home Banking (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-02 08:00:00";tradicional;79200000
238515-servicio-encomienda-bnf-correo-privado-sbe;238515-servicio-encomienda-bnf-correo-privado-sbe;238515-servicio-encomienda-bnf-correo-privado-sbe;;;238515;"Servicio de Encomienda para el BNF (Correo Privado) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-27 08:00:00";tradicional;800000000
238562-servicio-test-seguridad-hackeo-interno-externo;;;;;238562;"Servicio de Test de Seguridad Hackeo Interno y Externo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;100000000
238569-contratacion-servicios-calificacion-riesgos-sbe;238569-contratacion-servicios-calificacion-riesgos-sbe;;;;238569;"Contratación de Servicios de Calificación de Riesgos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-08-31;"2012-11-19 08:00:00";tradicional;250000000
238570-adquisicion-caja-fuerte;238570-adquisicion-caja-fuerte;238570-adquisicion-caja-fuerte;;;238570;"Adquisición de Caja fuerte";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-31 11:00:00";tradicional;7900000
238572-adquisicion-cerramiento-vidriado-mampara;;;;;238572;"Adquisicion de Cerramiento vidriado (mampara)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;20000000
238573-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-venitladore;238573-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-venitladore;238573-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-venitladore;;;238573;"Adquisición de Heladeras, Bebederos Eléctricos, televisores, cocinas y venitladores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-18 14:00:00";tradicional;49693500
238575-adquisicion-obsequios-fin-ano;238575-adquisicion-obsequios-fin-ano;238575-adquisicion-obsequios-fin-ano;;;238575;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-03 13:50:00";tradicional;74310000
238576-adquisicion-productos-alimenticios;238576-adquisicion-productos-alimenticios;238576-adquisicion-productos-alimenticios;;;238576;"Adquisición de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-26 14:00:00";tradicional;57962197
238577-recarga-extintores;238577-recarga-extintores;238577-recarga-extintores;;;238577;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-19 13:00:00";tradicional;8957500
238578-servicio-internet-sbe;238578-servicio-internet-sbe;238578-servicio-internet-sbe;;;238578;"Servicio de Internet (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 08:00:00";tradicional;45432000
238579-servicio-sistema-electronico-transacciones-mercado-divisas;238579-servicio-sistema-electronico-transacciones-mercado-divisas;238579-servicio-sistema-electronico-transacciones-mercado-divisas;;;238579;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-09-20 11:00:00";tradicional;58251600
238177-contratacion-servicio-fotocopiados-sbe;238177-contratacion-servicio-fotocopiados-segundo-llamado,238177-contratacion-servicio-fotocopiados-sbe-1;238177-contratacion-servicio-fotocopiados-segundo-llamado;;;238177;"Contratación de Servicio de Fotocopiados SEGUNDO LLAMADO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-12-03 10:00:00";tradicional;150000000
238580-servicio-reparacion-partes-vehiculos-sbe;;;;;238580;" Servicio de Reparación de Partes de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;900000000
238581-contratacion-servicios-limpieza-sbe;;;;;238581;"Contratación de Servicios de Limpieza (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;800000000
238582-contratacion-servicio-seguridad-privada-sbe;;;;;238582;"Contratación del Servicio de Seguridad Privada (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;800000000
238584-mantenimiento-correctivo-preventivo-equipos-acondicionadores-aire-bebedero;;;;;238584;"Mantenimiento Correctivo y Preventivo de Equipos de Acondicionadores de Aire , bebederos y heladeras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;800000000
238585-contratacion-agencia-viajes;;;;;238585;"Contratación de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;300000000
238588-readecuacion-instalacion-electrica-sbe;;;;;238588;"Readecuacion de instalacion electrica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;250000000
238593-servicio-conexion-fibra-optica-sbe;;;;;238593;"Servicio de Conexión por Fibra Óptica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;360000000
238595-adquisicion-materiales-construccion;238595-adquisicion-materiales-construccion;238595-adquisicion-materiales-construccion;;;238595;"Adquisición de Materiales de Construcción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-28 10:55:00";tradicional;83459000
238597-mantenimiento-preventivo-correctivo-equipos-oficina;;;;;238597;"Mantenimiento Preventivo y Correctivo de equipos de oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;120000000
238598-servicio-mantenimiento-grupo-generador-electrico;238598-servicio-mantenimiento-grupo-generador-electrico;238598-servicio-mantenimiento-grupo-generador-electrico;;;238598;"Servicio y Mantenimiento del Grupo Generador Eléctrico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-28 13:55:00";tradicional;44640000
238600-suscripcion-sistema-comunicacion-swift-servicio-bureau-bnf;238600-suscripcion-sistema-comunicacion-swift-servicio-bureau-bnf;238600-suscripcion-sistema-comunicacion-swift-servicio-bureau-bnf;;;238600;"Suscripción al Sistema de Comunicación Swift y servicio de Bureau para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 13:55:00";tradicional;58818960
244646-adquisicion-combustibles;244646-adquisicion-combustibles;244646-adquisicion-combustibles;;;244646;"Adquisicion de Combustibles ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-19 08:00:00";tradicional;3499995820
245334-adquisicion-tokens-criptograficos;245334-adquisicion-tokens-criptograficos;245334-adquisicion-tokens-criptograficos;;;245334;"Adquisición de Tokens Criptograficos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-30 11:00:00";tradicional;11330550
238023-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe;238023-mantenimiento-preventivo-correctivo-equipos-informaticos;238023-mantenimiento-preventivo-correctivo-equipos-informaticos;;;238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-05 08:50:00";tradicional;37000000
238050-contratacion-talleres-reparacion-vehiculos-bnf;238050-mantenimiento-reparacion-vehiculos-marca-hyundai-landwin;;;;238050;"Mantenimiento y Reparación de Vehiculos marca Hyundai y Landwin";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-10-31;"2012-07-11 10:00:00";tradicional;540000000
238601-servicio-mantenimiento-impresoras-laser-ricoh-sp-8100;;;;;238601;"Servicio de Mantenimiento de Impresoras Laser RICOH SP 8100";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;660000000
238603-contratacion-servicio-plomeria-bnf;238603-contratacion-servicio-plomeria-bnf;238603-contratacion-servicio-plomeria-bnf;;;238603;"Contratación del Servicio de Plomería para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 10:55:00";tradicional;35000000
238605-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;238605-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;;;;238605;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-11-20 10:55:00";tradicional;90000000
238606-servicio-grua;238606-servicio-grua;238606-servicio-grua;;;238606;"Servicio de Grua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-31 13:55:00";tradicional;100000000
238607-servicio-traslado-funcionarios-sucursales;238607-servicio-traslado-funcionarios-sucursales;238607-servicio-traslado-funcionarios-sucursales;;;238607;"Servicio de Traslado de Funcionarios a Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 10:55:00";tradicional;8700000
238608-servicio-provision-agua-mineral-bidones-20-litros;238608-servicio-provision-agua-mineral-bidones-20-litros;238608-servicio-provision-agua-mineral-bidones-20-litros;;;238608;"Servicio de Provisión de Agua Mineral en Bidones de 20 litros ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 13:55:00";tradicional;79200000
246118-servicio-telefonia-celular-corporativa;246118-servicio-telefonia-celular-corporativa;246118-servicio-telefonia-celular-corporativa;;;246118;"Servicio de Telefonia Celular Corporativa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 10:55:00";tradicional;96000000
246604-refaccion-adecuacion-tinglado-servicios-fiscales;;;;;246604;"Refaccion y Adecuacion del Tinglado de Servicios Fiscales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;127300000
238381-asesoria-implementacion-modelo-control-interno-mecip;238381-asesoria-implementacion-modelo-control-interno-mecip,238381-asesoria-implementacion-modelo-control-interno-mecip-2,238381-asesoria-implementacion-modelo-control-interno-mecip-1;;;;238381;"Asesoría para implementación del modelo de control interno (MECIP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";DES;Desierta;2012-11-30;"2012-12-04 10:50:00";tradicional;80000000
238537-adquisicion-textiles-vestuarios-sbe;;;;;238537;"Adquisición de Textiles y Vestuarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;190000000
247200-locacion-inmuebles-oficinas-bnf;247200-locacion-inmuebles-oficinas-bnf;247200-locacion-inmuebles-oficinas-bnf;;;247200;"Locacion de Inmuebles para Oficinas del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-11-30;"2012-11-29 13:55:00";tradicional;1178261000
247540-servicio-medico-auditor-bnf;247540-servicio-medico-auditor-bnf;;;;247540;"Servicio de Medico Auditor para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-30 10:55:00";tradicional;90000000
247605-alquiler-inmueble-asiento-sucursal-bnf-ciudad-luque;247605-alquiler-inmueble-asiento-sucursal-bnf-ciudad-luque;;;;247605;"Alquiler de un Inmueble para Asiento de la Sucursal del BNF en la ciudad de Luque";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-30 13:55:00";tradicional;50000000
247925-adquisicion-scanner-notebook;247925-adquisicion-scanner-notebook;;;;247925;"Adquisición de Scanner y Notebook";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-12-04 13:55:00";tradicional;126000000
247926-adquisicion-computadoras-impresoras-router;247926-adquisicion-computadoras-impresoras-router;247926-adquisicion-computadoras-impresoras-router;;;247926;"Adquisicion de Computadoras, Impresoras y Router";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:55:00";tradicional;92723880
227802-servicio-telecomunicaciones;227802-servicio-telecomunicaciones;227802-servicio-telecomunicaciones;;;227802;"Servicio de Telecomunicaciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-04-04 09:00:00";tradicional;17136000000
