planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216769-adquisicion-casetes-carga-billetes-cajeros-automaticos-banco-nacional-fome;216769-adquisicion-casetes-carga-billetes-cajeros-automaticos-banco-nacional-fome;216769-adquisicion-casetes-carga-billetes-cajeros-automaticos-banco-nacional-fome;;;216769;"Adquisición de Casetes para la Carga de Billetes en los Cajeros Automáticos del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-23 10:55:00";tradicional;114675000
216773-adquisicion-perfiles-pvc-rigido-cielorraso;216773-adquisicion-perfiles-pvc-rigido-cielorraso;216773-adquisicion-perfiles-pvc-rigido-cielorraso;;;216773;"Adquisición de Perfiles de PVC Rígido para Cielorraso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-30 14:00:00";tradicional;15493600
216776-adquisicion-heladeras-bebederos-electricos-ventiladores-cocinas-televisore;216776-adquisicion-heladeras-bebederos-electricos-ventiladores-cocinas-televisore;216776-adquisicion-heladeras-bebederos-electricos-ventiladores-cocinas-televisore;;;216776;"Adquisición de Heladeras, Bebederos Eléctricos, ventiladores, cocinas y televisores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 11:00:00";tradicional;31784320
216782-modernizacion-ascensores-bnf;216782-modernizacion-ascensores-bnf;216782-modernizacion-ascensores-bnf;;;216782;"Modernización de Ascensores del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-11 10:00:00";tradicional;499000000
216784-adquisicion-utiles-papeles-banco-nacional-fomento;216784-adquisicion-utiles-papeles-banco-nacional-fomento;216784-adquisicion-utiles-papeles-banco-nacional-fomento;;;216784;"Adquisición de Útiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-12-05 11:00:00";tradicional;1859488503
216787-servicio-reparacion-partes-vehiculos;216787-servicio-reparacion-partes-vehiculos;216787-servicio-reparacion-partes-vehiculos;;;216787;" Servicio de Reparación de Partes de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-12-22 10:00:00";tradicional;820000000
216789-adquisicion-armas-equipos-seguridad-proyectiles;216789-adquisicion-armas-equipos-seguridad-proyectiles;216789-adquisicion-armas-equipos-seguridad-proyectiles;;;216789;"Adquisición de Armas, Equipos de Seguridad y Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-09-27 08:00:00";tradicional;548499000
216839-adquisicion-vehiculos;216839-adquisicion-vehiculos;216839-adquisicion-vehiculos;;;216839;"Adquisición de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-11-03 08:00:00";tradicional;1552800000
217846-adquisicion-equipos-oficina;217846-adquisicion-equipos-oficina;217846-adquisicion-equipos-oficina;;;217846;"Adquisición de Equipos de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-10-25 08:00:00";tradicional;939930000
216657-servicio-mantenimiento-grupo-generador-electrico;216657-servicio-mantenimiento-grupo-generador-electrico;216657-servicio-mantenimiento-grupo-generador-electrico;;;216657;"Servicio y Mantenimiento del Grupo Generador Eléctrico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 10:55:00";tradicional;9800000
217874-servicio-cerrajeria-general;217874-servicio-cerrajeria-general;217874-servicio-cerrajeria-general;;;217874;"Servicio de Cerrajería en General";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-12-02 13:55:00";tradicional;90000000
217877-lavado-planchado-alfombras-cortinas;;;;;217877;"Lavado y Planchado de Alfombras y Cortinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;50000000
217883-contratacion-servicio-asesoria-laboral;217883-contratacion-servicio-asesoria-laboral;217883-contratacion-servicio-asesoria-laboral;;;217883;"Contratación del Servicio de Asesoría Laboral";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-13 10:55:00";tradicional;96000000
217888-adquisicion-piezas-reposicion-equipos-radios-bateria-cargadores-antenas;217888-adquisicion-piezas-reposicion-equipos-radios-bateria-cargadores-antenas;217888-adquisicion-piezas-reposicion-equipos-radios-bateria-cargadores-antenas;;;217888;"Adquisición de Piezas de Reposición para equipos de radios (batería, cargadores, antenas)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-21 10:55:00";tradicional;13008000
217897-adquisicion-handys-fax-equipos-cctv-camaras-fotograficas-canon-proyector;217897-adquisicion-handys-fax-equipos-cctv-camaras-fotograficas-canon-proyector;217897-adquisicion-handys-fax-equipos-cctv-camaras-fotograficas-canon-proyector;;;217897;"Adquisición de Handys, Fax, Equipos para CCTV, Camaras Fotograficas y Cañon Proyector";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 10:55:00";tradicional;9225000
217905-adquisicion-articulos-ferreteria;217905-adquisicion-articulos-ferreteria;;;;217905;"Adquisición de Artículos de Ferretería ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-12-20 10:55:00";tradicional;115000000
217918-adquisicion-alfombras-cortinas;217918-adquisicion-alfombras-cortinas;217918-adquisicion-alfombras-cortinas;;;217918;"Adquisición de Alfombras y Cortinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-11-25 10:00:00";tradicional;59710000
217926-servicio-sistema-electronico-transacciones-mercado-divisas;217926-servicio-sistema-electronico-transacciones-mercado-divisas;217926-servicio-sistema-electronico-transacciones-mercado-divisas;;;217926;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-08-19 10:55:00";tradicional;51691200
217967-actualizacion-licencias-informaticas;217967-actualizacion-licencias-informaticas;217967-actualizacion-licencias-informaticas;;;217967;"Actualización de Licencias informáticas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-22 10:00:00";tradicional;36187800
217978-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional;217978-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional;217978-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional;;;217978;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-26 10:00:00";tradicional;150500000
221632-locacion-inmueble-ser-destinado-asiento-sucursal-banco-nacional-fomento-ci;221632-locacion-inmueble-ser-destinado-asiento-sucursal-banco-nacional-fomento-ci;221632-locacion-inmueble-ser-destinado-asiento-sucursal-banco-nacional-fomento-ci;;;221632;"Locación de inmueble a ser destinado para asiento de la Sucursal del Banco Nacional de Fomento en la ciudad de Curuguaty";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-06-24 09:55:00";tradicional;113400000
221802-contratacion-servicio-test-seguridad-hackeo-etico-interno-externo-banco-na;221802-contratacion-servicio-test-seguridad-hackeo-etico-interno-externo-banco-na;221802-contratacion-servicio-test-seguridad-hackeo-etico-interno-externo-banco-na;;;221802;"Contratación del Servicio de Test de Seguridad ? Hackeo Ético ? Interno y Externo para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-29 10:55:00";tradicional;75537000
216666-servicio-consultoria-refaccion-estructura-edilicia;216666-servicio-consultoria-refaccion-estructura-edilicia;216666-servicio-consultoria-refaccion-estructura-edilicia;;;216666;"Servicio de Consultoría para refacción de estructura edilicia";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-21 10:55:00";tradicional;90000000
216780-locacion-inmuebles-bnf;216780-locacion-inmuebles-bnf;216780-locacion-inmuebles-bnf;;;216780;"Locación de Inmuebles para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-08-08 10:55:00";tradicional;1080144000
217961-contratacion-agencia-viajes;217961-contratacion-agencia-viajes;217961-contratacion-agencia-viajes;;;217961;"Contratación de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-28 09:00:00";tradicional;280000000
217981-contratacion-servicio-transporte-caudales;217981-contratacion-servicio-transporte-caudales;217981-contratacion-servicio-transporte-caudales;;;217981;"Contratación del Servicio de Transporte de Caudales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-10-04 10:00:00";tradicional;2000000000
216713-adquisicion-equipos-comunicacion;216713-adquisicion-equipos-comunicacion;216713-adquisicion-equipos-comunicacion;;;216713;"Adquisición de Equipos de Comunicación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-05 10:00:00";tradicional;702275376
217936-mantenimiento-reparacion-maquinarias-imprenta;217936-mantenimiento-reparacion-maquinarias-imprenta;217936-mantenimiento-reparacion-maquinarias-imprenta;;;217936;"Mantenimiento y Reparación de Maquinarias de Imprenta";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-23 10:55:00";tradicional;22713600
217988-servicio-gestion-administrativa-juridica;217988-servicio-gestion-administrativa-juridica;;;;217988;"Servicio de Gestión Administrativa Jurídica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2011-08-31;"2011-09-13 10:55:00";tradicional;80000000
217997-adquisicion-materiales-construccion;217997-adquisicion-materiales-construccion;217997-adquisicion-materiales-construccion;;;217997;"Adquisición de Materiales de Construcción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-10 10:55:00";tradicional;95438000
218002-adquisicion-escaleras;218002-adquisicion-escaleras;218002-adquisicion-escaleras;;;218002;"Adquisición de Escaleras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-28 10:55:00";tradicional;33994450
218006-mantenimiento-preventivo-correctivo-equipos-informaticos;;;;;218006;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;280000000
218009-mantenimiento-correctivo-preventivo-equipos-acondicionadores-aire-bebedero;218009-mantenimiento-correctivo-preventivo-equipos-acondicionadores-aire-bebedero;218009-mantenimiento-correctivo-preventivo-equipos-acondicionadores-aire-bebedero;;;218009;"Mantenimiento Correctivo y Preventivo de Equipos de Acondicionadores de Aire , bebederos y heladeras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-12-28 10:00:00";tradicional;648000000
218012-servicio-informes-confidenciales;218012-servicio-informes-confidenciales;218012-servicio-informes-confidenciales;;;218012;"Servicio de Informes Confidenciales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-10-12 10:00:00";tradicional;1200000000
218112-servicio-mantenimiento-modulos-implementados-sistema-tecban;218112-servicio-mantenimiento-modulos-implementados-sistema-tecban;218112-servicio-mantenimiento-modulos-implementados-sistema-tecban;;;218112;"Servicio de Mantenimiento de los módulos implementados del Sistema TECBAN";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-03 10:00:00";tradicional;288000000
223074-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-au;223074-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-au;223074-servicio-tercerizado-monitoreo-circuito-cerrado-television-cctv-cajeros-au;;;223074;"Servicio Tercerizado de Monitoreo de Circuito Cerrado de Televisión (CCTV) para Cajeros Automaticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-12-19 10:00:00";tradicional;696000000
223669-servicio-custodia-archivos;223669-servicio-custodia-archivos;223669-servicio-custodia-archivos;;;223669;"SERVICIO DE CUSTODIA DE ARCHIVOS";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-12 10:55:00";tradicional;120000000
216712-adquisicion-insumos-repuestos-informatica;216712-adquisicion-insumos-repuestos-informatica;216712-adquisicion-insumos-repuestos-informatica;;;216712;"Adquisición de Insumos y Repuestos de Informática";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-04 10:00:00";tradicional;706039180
217867-adquisicion-equipos-computacion;217867-adquisicion-equipos-computacion;217867-adquisicion-equipos-computacion;;;217867;"Adquisición de Equipos de Computación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-24 08:00:00";tradicional;2154572315
217871-adquisicion-muebles-oficina;217871-adquisicion-muebles-oficina;217871-adquisicion-muebles-oficina;;;217871;"Adquisición de Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-20 08:00:00";tradicional;614505450
218015-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;218015-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;218015-servicio-mantenimiento-reparacion-provision-repuestos-ascensores-banco-nac;;;218015;"Servicio de Mantenimiento, Reparación y provisión de repuestos de Ascensores del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-19 10:55:00";tradicional;92400000
218019-mantenimiento-preventivo-correctivo-relojes-temporizadores;218019-mantenimiento-preventivo-correctivo-relojes-temporizadores;;;;218019;"Mantenimiento Preventivo y Correctivo de Relojes Temporizadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-11-02 13:55:00";tradicional;75000000
218022-servicio-provision-agua-mineral-bidones-20-litros-banco-nacional-fomento;218022-servicio-provision-agua-mineral-bidones-20-litros-banco-nacional-fomento;218022-servicio-provision-agua-mineral-bidones-20-litros-banco-nacional-fomento;;;218022;"Servicio de Provisión de Agua Mineral en Bidones de 20 litros para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-09 10:55:00";tradicional;95000000
218027-servicio-integral-jornada-planificacion-bnf;218027-servicio-integral-jornada-planificacion-bnf;218027-servicio-integral-jornada-planificacion-bnf;;;218027;"Servicio Integral de Jornada de Planificación para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 10:55:00";tradicional;27500000
218028-recarga-extintores;218028-recarga-extintores;218028-recarga-extintores;;;218028;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-20 10:55:00";tradicional;8957500
224324-adquisicion-1-un-equipo-servidor-principal-power7-8202-e4b-modelo-720-1-un;224324-adquisicion-1-un-equipo-servidor-principal-power7-8202-e4b-modelo-720-1-un;224324-adquisicion-1-un-equipo-servidor-principal-power7-8202-e4b-modelo-720-1-un;;;224324;"ADQUISICIÓN DE 1 (UN) EQUIPO SERVIDOR PRINCIPAL POWER7 8202 E4B MODELO 720 Y 1 (UN) SWICHT LAYER3 BACKUP";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-14 08:00:00";tradicional;910000000
224397-adquisicion-utiles-formularios-e-insumos-informatica-bnf;224397-adquisicion-utiles-formularios-e-insumos-informatica-bnf;224397-adquisicion-utiles-formularios-e-insumos-informatica-bnf;;;224397;"Adquisición de Utiles, Formularios e Insumos de Informatica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-24 10:55:00";tradicional;60878500
224439-adquisicion-libros;224439-adquisicion-libros;;;;224439;"Adquisición de Libros ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-10-26 10:55:00";tradicional;15000000
216291-prosecucion-obra-restauracion-sucursal-banco-nacional-fomento-ciudad-conce;216291-prosecucion-obra-restauracion-sucursal-banco-nacional-fomento-ciudad-conce;;;;216291;"Prosecución de la Obra de Restauración de la Sucursal del Banco Nacional de Fomento en la Ciudad de Concepción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-10-31;"2011-12-16 10:00:00";tradicional;650000000
216627-adquisicion-equipos-networking;216627-adquisicion-equipos-networking;216627-adquisicion-equipos-networking;;;216627;"Adquisición de Equipos de Networking";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-15 10:00:00";tradicional;1189732241
217947-adquisicion-obsequios-fin-ano;217947-adquisicion-obsequios-fin-ano;217947-adquisicion-obsequios-fin-ano;;;217947;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 10:55:00";tradicional;77565125
218032-rectificacion-bombas-inyectoras;218032-rectificacion-bombas-inyectoras;218032-rectificacion-bombas-inyectoras;;;218032;"Rectificación de Bombas Inyectoras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:55:00";tradicional;115000000
218034-contratacion-servicio-plomeria-bnf;218034-contratacion-servicio-plomeria-bnf;218034-contratacion-servicio-plomeria-bnf;;;218034;"Contratación del Servicio de Plomería para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 10:55:00";tradicional;35000000
218066-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;218066-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;218066-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad;;;218066;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 10:55:00";tradicional;99000000
218070-servicio-radio-telefono;;;;;218070;"Servicio de Radio Teléfono ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;25000000
218075-contratacion-trabajos-encuadernacion-documentaciones-bnf;218075-contratacion-trabajos-encuadernacion-documentaciones-bnf;218075-contratacion-trabajos-encuadernacion-documentaciones-bnf;;;218075;"Contratación de Trabajos de Encuadernación de las Documentaciones del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-02 09:55:00";tradicional;60000000
218084-contratacion-servicios-calificacion-riesgos;218084-contratacion-servicios-calificacion-riesgos;218084-contratacion-servicios-calificacion-riesgos;;;218084;"Contratación de Servicios de Calificación de Riesgos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 10:55:00";tradicional;54000000
218092-adquisicion-productos-alimenticios;218092-adquisicion-productos-alimenticios;218092-adquisicion-productos-alimenticios;;;218092;"Adquisición de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-26 10:55:00";tradicional;61109546
218100-servicio-conexion-fibra-optica;218100-servicio-conexion-fibra-optica;218100-servicio-conexion-fibra-optica;;;218100;"Servicio de Conexión por Fibra Óptica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-15 11:00:00";tradicional;160199040
218117-provision-circuito-cerrado-television-cctv;218117-provision-circuito-cerrado-television-cctv;218117-provision-circuito-cerrado-television-cctv;;;218117;"Provisión de Circuito Cerrado de Televisión (CCTV)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:00:00";tradicional;318399980
