planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272295-adquisicion-equipos-seguridad-sbe;272295-adquisicion-equipos-seguridad-sbe;272295-adquisicion-equipos-seguridad-sbe;;;272295;"Adquisición de Equipos de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-11-03 08:00:00";tradicional;617100000
272303-servicio-desarrollo-sistemas-sbe;;;;;272303;"Servicio de Desarrollo de sistemas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;240000000
272317-adquisicion-muebles;272317-adquisicion-muebles;272317-adquisicion-muebles;;;272317;"Adquisicion de Muebles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-23 10:50:00";tradicional;119670000
272320-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;272320-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;272320-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;;;272320;"Adquisicion de Heladeras, Bebederos Electricos, Televisores, Cocinas, Hornos, Cafeteras, y Ventiladores  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-19 08:50:00";tradicional;95034000
272322-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;272322-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;272322-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;;;272322;"Servicio de asistencia Técnica para virtualización de servidores para pruebas de políticas de seguridad    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 10:50:00";tradicional;52800000
272323-consultoria-desarrollo-manuales-procedimientos-politicas-planes-operativos;272323-consultoria-desarrollo-manuales-procedimientos-politicas-planes-operativos;;;;272323;"Consultoría para desarrollo de Manuales de Procedimientos, Políticas, Planes Operativos e Instructivos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-08-04 10:50:00";tradicional;100000000
272327-certificacion-calidad-planificacion-operativa-bnf;;;;;272327;"Certificación de Calidad en Planificación Operativa del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;50000000
272330-gastos-escribania-autenticacion-firmas-bonos;;;;;272330;"Gastos de Escribanía para autenticación de firmas de bonos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;10000000
272332-adquisicion-malotes-bolsones-cuero;272332-adquisicion-malotes-bolsones-cuero;272332-adquisicion-malotes-bolsones-cuero;;;272332;"Adquisición de Malotes y Bolsones de cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-09 10:50:00";tradicional;17700000
272334-adquisicion-equipos-computacion-sbe;272334-adquisicion-equipos-computacion-sbe;272334-adquisicion-equipos-computacion-sbe;;;272334;"Adquisición de Equipos de Computación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-11 08:00:00";tradicional;117445000
276419-adquisicion-e-implementacion-software-control-prevencion-lavado-dinero;276419-adquisicion-e-implementacion-software-control-prevencion-lavado-dinero;276419-adquisicion-e-implementacion-software-control-prevencion-lavado-dinero-1;;;276419;"Adquisiciòn e Implementaciòn Software de Control de Prevención de Lavado de Dinero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-05-31;"2014-11-10 10:00:00";tradicional;640200000
276445-adquisicion-equipos;276445-adquisicion-equipos;276445-adquisicion-equipos-1;;;276445;"Adquisición de Equipos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-05-31;"2014-11-07 10:00:00";tradicional;252838185
276520-asesoria-diagnostico-bnf-elaboracion-tdr-consultoria-integral;276520-asesoria-diagnostico-bnf-elaboracion-tdr-consultoria-integral;276520-asesoria-diagnostico-bnf-elaboracion-tdr-consultoria-integral;;;276520;"Asesoria para diagnostico del BNF y elaboracion de tdr para Consultoria Integral";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-05-31;"2014-09-01 09:45:00";tradicional;170416000
276523-contratacion-consultoria-ajustes-elaboracion-proyectos;276523-contratacion-consultoria-ajustes-elaboracion-proyectos;276523-contratacion-consultoria-ajustes-elaboracion-proyectos;;;276523;"Contratación de Consultoria para Ajustes y Elaboraciòn de Proyectos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-05-31;"2014-10-27 10:00:00";tradicional;406000000
278087-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty;278087-locacion-inmueble-asiento-sucursal-bnf-ciudad-curuguaty;;;;278087;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Curuguaty    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2014-05-31;"2014-06-06 10:50:00";tradicional;171600000
278430-locacion-inmueble-asiento-sucursal-bnf-ciudad-loma-plata;278430-locacion-inmueble-asiento-sucursal-bnf-ciudad-loma-plata;278430-locacion-inmueble-asiento-sucursal-bnf-ciudad-loma-plata;;;278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-05-31;"2014-07-09 09:55:00";tradicional;360000000
278674-adquisicion-software-gestion-proyectos;278674-adquisicion-software-gestion-proyectos;;;;278674;"Adquisicion Software de Gestion de Proyectos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-05-31;"2014-12-05 10:00:00";tradicional;155960000
278926-locacion-centro-atencion-cliente-bnf-ciudad-guayaybi;278926-locacion-centro-atencion-cliente-bnf-ciudad-guayaybi;278926-locacion-centro-atencion-cliente-bnf-ciudad-guayaybi;;;278926;"Locación de Centro de Atención al Cliente del BNF, en la ciudad de Guayaybi";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-05-31;"2014-07-01 08:55:00";tradicional;72000000
272335-implementacion-sistema-administracion-riesgos-sbe;;;;;272335;"Implementación de Sistema de Administración de riesgos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;200000000
272338-contratacion-servicio-transporte-caudales-sbe;272338-contratacion-servicio-transporte-caudales-sbe;272338-contratacion-servicio-transporte-caudales-sbe;;;272338;"Contratación del Servicio de Transporte de Caudales. (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-25 08:00:00";tradicional;5000000000
272341-servicio-ceremonial-sbe;272341-servicio-ceremonial-sbe;272341-servicio-ceremonial-sbe;;;272341;"Servicio de Ceremonial (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-11-04 08:00:00";tradicional;250000000
272342-servicio-reparacion-partes-vehiculos-sbe;272342-servicio-reparacion-partes-vehiculos-sbe;272342-servicio-reparacion-partes-vehiculos-sbe;;;272342;"Servicio de Reparación de Partes de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-11-21 08:00:00";tradicional;1800000000
272344-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;272344-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;;;;272344;"Adquisición de Piezas de Reposición de Alarmas y de Equipos de Radio (batería, cargadores y antenas). (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2014-06-30;"2014-11-19 08:00:00";tradicional;165000000
272348-adquisicion-equipos-oficina-sbe;272348-adquisicion-equipos-oficina-sbe;272348-adquisicion-equipos-oficina-sbe;;;272348;"Adquisición de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-09-11 08:00:00";tradicional;172469992
272355-servicio-mantenimiento-reparacion-maquinas-imprenta;272355-servicio-mantenimiento-reparacion-maquinas-imprenta;;;;272355;"Servicio de Mantenimiento y Reparación de Maquinas de Imprenta";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-10-30 10:50:00";tradicional;60000000
272359-actualizacion-licencias-informaticas-sbe;272359-actualizacion-licencias-informaticas-sbe;272359-actualizacion-licencias-informaticas-sbe;;;272359;"Actualización de Licencias Informáticas. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-23 08:00:00";tradicional;40000000
272389-suscripciones-periodicos-revistas;272389-suscripciones-periodicos-revistas;272389-suscripciones-periodicos-revistas;;;272389;"Suscripciones a Periodicos y Revistas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-09 10:50:00";tradicional;61540000
272412-suscripciones-bases-datos;272412-suscripciones-bases-datos;272412-suscripciones-bases-datos;;;272412;"Suscripciones a Bases de Datos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-28 10:50:00";tradicional;11730000
272414-servicio-auditoria-medica;;;;;272414;"Servicio de Auditoría Medica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;120000000
272415-servicio-gestion-administrativa-juridica;;;;;272415;"Servicio de Gestión Administrativa Jurídica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;100000000
272418-adquisicion-insumos-limpieza-conservacion;272418-adquisicion-insumos-limpieza-conservacion,272418-adquisicion-insumos-limpieza-conservacion-1;272418-adquisicion-insumos-limpieza-conservacion;;;272418;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-03 10:50:00";tradicional;41404780
272427-adquisicion-escaleras;;;;;272427;"Adquisición de Escaleras.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;35000000
272429-adquisicion-encausadores;272429-adquisicion-encausadores;272429-adquisicion-encausadores;;;272429;"Adquisición de Encausadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-18 10:50:00";tradicional;30700000
272430-adquisicion-alfombras-cortinas;272430-adquisicion-alfombras-cortinas;272430-adquisicion-alfombras-cortinas;;;272430;"Adquisición de Alfombras y Cortinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-08 10:50:00";tradicional;24800000
272432-servicio-conexion-sistema-pagos-paraguay;272432-servicio-conexion-sistema-pagos-paraguay;272432-servicio-conexion-sistema-pagos-paraguay;;;272432;"Servicio de Conexión al Sistema de Pagos del Paraguay.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-07-30 09:55:00";tradicional;100000000
276472-adquisicion-pasajes-aereos;276472-adquisicion-pasajes-aereos;;;;276472;"Adquisiciòn de Pasajes Aereos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-06-30;"2014-10-29 10:00:00";tradicional;294096000
279270-locacion-centro-atencion-cliente-bnf-ciudad-nemby;279270-locacion-centro-atencion-cliente-bnf-ciudad-nemby;279270-locacion-centro-atencion-cliente-bnf-ciudad-nemby;;;279270;"Locación de Centro de Atención al Cliente del BNF, en la ciudad de Ñemby  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-11 08:55:00";tradicional;100800000
272145-adquisicion-sillas-sistema-turnos-atc-sbe;272145-adquisicion-sillas-sistema-turnos-atc-sbe,272145-adquisicion-sillas-sistemas-turnos-atc-sbe-1;;;;272145;"Adquisición de Sillas y sistema de Turnos para ATC (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2014-07-31;"2014-12-03 08:00:00";tradicional;142000000
272309-adquisicion-plasticos-virgenes-tarjeta-precintos-seguridad-sbe;272309-adquisicion-plasticos-virgenes-tarjeta-precintos-seguridad-sbe;272309-adquisicion-plasticos-virgenes-tarjeta-precintos-seguridad-sbe;;;272309;"Adquisición de Plásticos Vírgenes para Tarjeta y precintos de seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-06 08:00:00";tradicional;160200000
272436-servicio-sistema-posicionamiento-global-gps-vehiculos;272436-servicio-sistema-posicionamiento-global-gps-vehiculos;272436-servicio-sistema-posicionamiento-global-gps-vehiculos;;;272436;"Servicio de Sistema de Posicionamiento Global (GPS) para vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 10:50:00";tradicional;24566400
272438-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;272438-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;272438-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;;;272438;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsoft y Networking. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 10:50:00";tradicional;84480000
272440-adquisicion-extintor-ecologico;;;;;272440;"Adquisición de Extintor Ecológico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;5000000
272447-adquisicion-libros;272447-adquisicion-libros-segundo-llamado,272447-adquisicion-libros-1;;;;272447;"Adquisición de Libros - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-12-04 10:50:00";tradicional;15000000
279723-adquisicion-variador-frecuencia-agy-ascensores-bnf;279723-adquisicion-variador-frecuencia-agy-ascensores-bnf;279723-adquisicion-variador-frecuencia-agy-ascensores-bnf;;;279723;"Adquisición de un Variador de Frecuencia AGY para Ascensores del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-08-14 08:55:00";tradicional;27010000
271324-adquisicion-materiales-electricos-sbe;271324-adquisicion-materiales-electricos-sbe;271324-adquisicion-materiales-electricos-sbe;;;271324;"Adquisición de Materiales Eléctricos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-08-25 08:00:00";tradicional;702882402
271937-adquisicion-senaletica-sbe;271937-adquisicion-senaletica-sbe;;;;271937;"Adquisición de Señaletica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2014-08-31;"2014-09-22 08:00:00";tradicional;300000000
272012-consulta-cheque-rechazado;272012-consulta-cheque-rechazado;;;;272012;"Consulta Cheque Rechazado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-08-31;"2014-09-16 09:00:00";tradicional;150000000
272423-adquisicion-infocus-camaras-fotograficas-handy-bnf;272423-adquisicion-proyector-multimedia-camaras-fotograficas-handy-bnf;272423-adquisicion-proyector-multimedia-camaras-fotograficas-handy-bnf;;;272423;"Adquisición de Proyector Multimedia, Cámaras Fotográficas, Handy para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-30 10:50:00";tradicional;15490000
272450-contratacion-servicio-call-center-sbe;272450-contratacion-servicio-call-center-sbe;;;;272450;"Contratación de Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-08-31;"2014-10-29 08:00:00";tradicional;1800000000
272456-servicio-mantenimiento-ups-s-sbe;;;;;272456;"Servicio de Mantenimiento de UPS'S (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;600000000
272463-servicios-mantenimiento-data-center-sbe;272463-servicios-mantenimiento-data-center-sbe;272463-servicios-mantenimiento-data-center-sbe;;;272463;"Servicios de Mantenimiento de Data Center. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-09 08:00:00";tradicional;112200000
272467-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe;272467-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe;272467-mantenimiento-preventivo-correctivo-equipos-informaticos-sbe;;;272467;"Mantenimiento Preventivo y Correctivo de Equipos Informáticos. (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-12-02 08:00:00";tradicional;120000000
276382-contratacion-constructora-nuevas-construcciones-edilicias;;;;;276382;"Contratacion de Constructora para nuevas construcciones edilicias";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;7799336800
276387-contratacion-constructora-trabajos-mejoras-sucursales-etapa-i;;;;;276387;"Contrataciòn de Constructora para trabajos de mejoras en sucursales Etapa I";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;3246753000
276508-firma-consultora-fiscalizacion-obras-etapa-i;;;;;276508;"Firma Consultora para Fiscalizacion de Obras Etapa I";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;468548400
276518-consultoria-evaluacion-intermedia-programa;;;;;276518;"Consultoria para Evaluaciòn Intermedia del Programa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;306350000
276521-asesoria-diseno-elaboracion-proyecto-ejecutivo-obras-remodelacion-casa-mat;;;;;276521;"Asesoria para Diseño y Elaboraciòn de Proyecto Ejecutivo de Obras de Remodelaciòn de Casa Matriz y Agencias Perifèricas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;235276800
280699-servicio-cerrajeria;280699-servicio-cerrajeria;;;;280699;"Servicio de Cerrajeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-11-25 10:50:00";tradicional;50000000
280730-adquisicion-10-diez-cajas-seguridad-paa-bnf;280730-adquisicion-10-diez-cajas-seguridad-paa-bnf;280730-adquisicion-10-diez-cajas-seguridad-paa-bnf;;;280730;"Adquisición de 10 (diez) Cajas de Seguridad paa el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:50:00";tradicional;88400000
280731-adquisicion-sensores-antisismicos;280731-adquisicion-sensores-antisismicos;;;;280731;"Adquisición de Sensores Antisismicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-10-22 08:50:00";tradicional;31000000
272324-servicio-consultoria-implementacion-modulo-sistema-sharepoint;272324-servicio-consultoria-implementacion-modulo-sistema-sharepoint;;;;272324;"Servicio de Consultoría para la Implementación de Módulo de Sistema SharePoint ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-11-24 08:50:00";tradicional;100000000
272435-servicio-centro-alterno-sbe;272435-servicio-centro-alterno-sbe;;;;272435;"Servicio de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-09-30;"2014-11-04 08:00:00";tradicional;1344000000
272477-contratacion-agencia-viajes;;;;;272477;"Contratación de Agencia de Viajes.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;550000000
272480-servicio-reparacion-mantenimiento-grupo-generador-electrico-sbe;272480-servicio-reparacion-mantenimiento-grupo-generador-electrico-sbe;;;;272480;"Servicio de Reparación y Mantenimiento de Grupo Generador Eléctrico. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-09-30;"2014-11-05 08:00:00";tradicional;244800000
