planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411333-adquisicion-equipos-oficina-sbe-1;411333-adquisicion-maquinas-cuenta-billetes-sbe-1;411333-adquisicion-maquinas-cuenta-billetes-sbe-1;;;411333;"Adquisición de Máquinas de Cuenta Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-11-15 08:00:00";tradicional;1200099986
411344-adquisicion-sotfware-diseno-sbe-1;411344-adquisicion-software-diseno-sbe-1;411344-adquisicion-software-diseno-sbe-1;;;411344;"Adquisición de Software de Diseño (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-13 08:00:00";tradicional;309768000
411348-adquisicion-cassetes-atm-sbe-1;411348-adquisicion-cassetes-atm-sbe-1;411348-adquisicion-cassetes-atm-sbe-1;;;411348;"Adquisición de Cassetes para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-24 08:00:00";tradicional;799238000
411391-adquisicion-empaquetadora-billetes-validadora-clasificadora-billetes-1;411391-adquisicion-clasificadora-validadora-billetes-sbe-1;411391-adquisicion-clasificadora-validadora-billetes-sbe-1;;;411391;"Adquisición de Clasificadora y Validadora de Billetes (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-04 09:00:00";tradicional;62300000
411398-servicio-rastreo-satelital-gps-vehiculos-transportadores-valores-sbe-1;411398-servicio-rastreo-satelital-gps-vehiculos-sbe-1;411398-servicio-rastreo-satelital-gps-vehiculos-sbe-1;;;411398;"Servicio de Rastreo Satelital (GPS) para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-25 08:00:00";tradicional;164499950
411407-acceso-remoto-apertura-cierre-bovedas-sucursales-centros-atencion-cliente-sbe-1;;;;;411407;"Adquisición e Instalación de cerradura electrónica para Bóveda con apertura a Distancia IP ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;1150000000
411417-control-acceso-area-restringida-sucursales-centros-atencion-cliente-atms-sbe-1;411417-adquisicion-dispositivos-control-acceso-area-restringidas-sucursales-centro-atencion-1;411417-adquisicion-dispositivos-control-acceso-area-restringidas-sucursales-centro-atencion-1;;;411417;"Adquisición de Dispositivos para Control de Acceso a Área Restringidas Sucursales y Centro de Atención al Cliente (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-12-22 08:00:00";tradicional;209000000
411427-servicio-conexion-fibra-optica-contingencia-sbe-1;;;;;411427;"Servicio de Conexión de Fibra Óptica Contingencia (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;720000000
411445-fabrica-software-canales-digitales-sbe-1;;;;;411445;"Servicio de Fábrica de Software Canales Digitales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;1340000000
411449-servicio-mantenimiento-reparacion-datacenter-sbe-1;411449-servicio-mantenimiento-reparacion-datacenter-sbe-1;411449-servicio-mantenimiento-reparacion-datacenter-sbe-1;;;411449;"Servicio de Mantenimiento y Reparación de Datacenter (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-07 08:00:00";tradicional;511200000
411451-servicio-soporte-networking-sbe-1;411451-servicio-soporte-networking-sbe-1;411451-servicio-soporte-networking-sbe-1;;;411451;"Servicio de Soporte Networking (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-15 08:00:00";tradicional;444000000
411452-fabrica-software-genexus-sbe-1;;;;;411452;"Fábrica de Software Genexus (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;1400000000
411455-servicio-soporte-software-equipo-as400-e-iseries-sbe-1;;;;;411455;"Servicio de Soporte de Software del Equipo AS400 e iSeries (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;120000000
411457-servicio-mantenimiento-correctivo-equipos-ibm-bnf-sbe-1;411457-servicio-mantenimiento-correctivo-equipos-ibm-bnf-sbe-1;411457-servicio-mantenimiento-correctivo-equipos-ibm-bnf-sbe-1;;;411457;"Servicio de Mantenimiento Correctivo de Equipos IBM para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-06 08:00:00";tradicional;255999984
411463-servicio-acceso-base-datos-watchlist-dow-jones-1;411463-servicio-acceso-base-datos-watchlist-dow-jones-1;;;;411463;"Servicio de Acceso a Base de Datos Watchlist de Dow Jones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-06-30;"2022-11-10 09:00:00";tradicional;771000000
411466-adquisicion-dispositivos-entintado-billetes-sbe-1;411466-adquisicion-dispositivos-entintado-billetes-sbe-1;411466-adquisicion-dispositivos-entintado-billetes-sbe-1;;;411466;"Adquisición de Dispositivos para Entintado de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-26 08:00:00";tradicional;3000000000
413044-adquisicion-articulos-varios-sucursales-sbe-1;413044-adquisicion-articulos-varios-sucursales-sbe-1;413044-adquisicion-articulos-varios-sucursales-sbe-1;;;413044;"Adquisición de Artículos Varios para Sucursales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-11-07 08:00:00";tradicional;193773920
415419-locacion-inmueble-asiento-oficinas-banco-nacional-fomento-ciudad-asuncion-zona-micro-1;415419-locacion-inmueble-asiento-oficinas-banco-nacional-fomento-ciudad-asuncion-zona-micro-1;415419-locacion-inmueble-asiento-oficinas-banco-nacional-fomento-ciudad-asuncion-zona-micro-1;;;415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-21 08:00:00";tradicional;14136000000
415676-asesoria-economica-financiera-1;415676-asesoria-economica-financiera-1;415676-asesoria-economica-financiera-1;;;415676;"Asesoría Económica Financiera";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-18 09:00:00";tradicional;159850000
415684-adquisicion-software-gestion-facturacion-electronica-sbe-1;415684-adquisicion-software-gestion-facturacion-electronica-sbe-1;415684-adquisicion-software-gestion-facturacion-electronica-sbe-1;;;415684;"Adquisición de Software de Gestión y Facturación Electrónica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-19 08:00:00";tradicional;13000000
411467-servicio-fotocopiado-encuadernacion-documentos-sbe-1;411467-servicio-fotocopiado-encuadernacion-documentos-sbe-1;411467-servicio-fotocopiado-encuadernacion-documentos-sbe-1;;;411467;"Servicio de Fotocopiado y Encuadernación de Documentos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-07-11 08:00:00";tradicional;1000000000
411556-servicio-alquileres-sbe-1;411556-servicio-alquileres-sbe-1;411556-servicio-alquileres-sbe-1;;;411556;"Servicio de Alquileres (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-27 08:00:00";tradicional;400000000
411566-servicio-publicidad-propaganda-sbe-1;;;;;411566;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;9660000000
411572-contratacion-empresa-calificadora-riesgos-exigencia-normativa-sbe-1;411572-contratacion-empresa-calificadora-riesgos-exigencia-normativa-sbe-1;411572-contratacion-empresa-calificadora-riesgos-exigencia-normativa-sbe-1;;;411572;"Contratación de Empresa Calificadora de Riesgos por Exigencia Normativa (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-12-14 09:00:00";tradicional;109800000
411587-adquisicion-software-gestion-integral-riesgos-sbe-1;411587-adquisicion-software-gestion-riesgos-integral-sbe-1;411587-adquisicion-software-gestion-riesgos-integral-sbe-1;;;411587;"Adquisición de Software para la Gestión de Riesgos Integral (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-12-14 08:00:00";tradicional;3200000000
411591-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-sbe-1;411591-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-sbe-1;411591-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-sbe-1;;;411591;"Mantenimiento Preventivo y Correctivo de Equipos y Dispositivos de Áreas Restringidas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-31 08:00:00";tradicional;300000000
411598-servicio-implementacion-plataforma-lealtad-sbe-1;411598-servicio-implementacion-plataforma-lealtad-1;411598-servicio-implementacion-plataforma-lealtad-1;;;411598;"Servicio de Implementación de una Plataforma de Lealtad.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-03 09:00:00";tradicional;3185000000
411621-servicio-traslado-funcionarios-sbe-1;411621-servicio-traslado-funcionarios-sbe-1;;;;411621;"Servicio de Traslado de Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-10-11 09:00:00";tradicional;17000000
411626-adquisicion-libros-bnf-sbe-1;411626-adquisicion-libros-bnf-sbe-1;;;;411626;"Adquisición de Libros para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-10-21 09:00:00";tradicional;15000000
411628-servicios-soporte-tecnico-plataforma-microsoft-sbe-1;;;;;411628;"Servicios de Soporte Técnico para Plataforma Microsoft (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;165000000
417073-adquisicion-ups-sbe-1;417073-adquisicion-ups-sbe-1;417073-adquisicion-ups-sbe-1;;;417073;"Adquisición de UPS (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-11-10 08:00:00";tradicional;5406999973
417100-servicio-suscripcion-periodicos-sbe-1;417100-servicio-suscripcion-periodicos-1;417100-servicio-suscripcion-periodicos-1;;;417100;"Servicio de Suscripción a Periódicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-25 09:00:00";tradicional;90000000
411633-mantenimiento-reparacion-vehiculos-marcas-ford-hyunday-mercedez-benz-toyota-sbe-1;411633-mantenimiento-reparacion-vehiculos-marcas-ford-hyundai-mercedes-benz-toyota-sbe-1;411633-mantenimiento-reparacion-vehiculos-marcas-ford-hyundai-mercedes-benz-toyota-sbe-1;;;411633;"Mantenimiento y Reparación de Vehículos de las Marcas (Ford, Hyundai, Mercedes Benz y Toyota) (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:00:00";tradicional;2250000000
411639-mantenimiento-preventivo-correctivo-ascensores-sbe-1;411639-mantenimiento-preventivo-correctivo-ascensores-sbe-1;411639-mantenimiento-preventivo-correctivo-ascensores-sbe-1;;;411639;"Mantenimiento Preventivo-Correctivo de Ascensores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:00:00";tradicional;665398984
411642-servicios-informes-confidenciales-sbe-1;;;;;411642;"Servicios de Informes Confidenciales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;4300000000
411650-servicio-consulta-cheques-rechazados-sbe-1;411650-servicio-consulta-cheques-rechazados-sbe-1;411650-servicio-consulta-cheques-rechazados-sbe-1;;;411650;"Servicio de Consulta de Cheques Rechazados (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-08 08:00:00";tradicional;648000000
411651-servicio-guarda-custodia-cheques-sbe-1;411651-servicio-guarda-custodia-cheques-sbe-1;411651-servicio-guarda-custodia-cheques-sbe-1;;;411651;"Servicio de Guarda y Custodia de Cheques (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-19 08:00:00";tradicional;240000000
418000-adquisicion-generadores-70-77-kva-sbe-1;418000-adquisicion-generadores-70-77-kva-sbe-1;418000-adquisicion-generadores-70-77-kva-sbe-1;;;418000;"Adquisición de Generadores 70/77 KVA (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-28 08:00:00";tradicional;1399950000
418587-adquisicion-colocacion-mamparas-sbe-1;418587-adquisicion-colocacion-mamparas-sbe-1;418587-adquisicion-colocacion-mamparas-sbe-1;;;418587;"Adquisición y Colocación de Mamparas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-11 08:00:00";tradicional;800000000
419648-adquisicion-equipos-limpieza-sbe-1;419648-adquisicion-equipos-limpieza-sbe-1;419648-adquisicion-equipos-limpieza-sbe-1;;;419648;"Adquisicion de Equipos de Limpieza (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;24669610
419650-adquisicion-colocacion-vidrios-alto-parana-e-itapua-sbe-1;419650-adquisicion-colocacion-vidrios-alto-parana-e-itapua-sbe-1;;;;419650;"Adquisición y Colocación de Vidrios (Alto Paraná e Itapuá) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2022-10-31;"2022-10-25 08:00:00";tradicional;300000000
419651-conectividad-e-internet-casa-matriz-sucursales-oficinas-corporativas-bnf-acceso-plat-1;419651-conectividad-e-internet-casa-matriz-sucursales-oficinas-corporativas-bnf-acceso-plat-1;419651-conectividad-e-internet-casa-matriz-sucursales-oficinas-corporativas-bnf-acceso-plat-1;;;419651;"Conectividad e internet para Casa Matriz, Sucursales y Oficinas Corporativas del BNF y acceso a platafomas digitales para clientes del BNF. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2023-01-02 08:00:00";tradicional;11700000000
419652-renovacion-licencias-firewall-perimetral-datacenter-sbe-1;419652-renovacion-licencias-firewall-perimetral-datacenter-sbe-1;419652-renovacion-licencias-firewall-perimetral-datacenter-sbe-1;;;419652;"Renovación de Licencias de los Firewall Perimetral y de Datacenter (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:00:00";tradicional;2470000000
419653-servicio-asistencia-tecnica-seguridad-plataforma-windows-linux-sbe-1;419653-servicio-asistencia-tecnica-seguridad-plataforma-windows-linux-sbe-1;419653-servicio-asistencia-tecnica-seguridad-plataforma-windows-linux-sbe-1;;;419653;"Servicio de Asistencia Técnica en Seguridad para Plataforma Windows y Linux (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;450000000
419686-servicio-recarga-extintores-sbe-1;419686-servicio-recarga-extintores-sbe-1;419686-servicio-recarga-extintores-sbe-1;;;419686;"Servicio de Recarga de Extintores (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;300000000
419690-adquisicion-kit-primeros-auxilios-sbe-1;419690-adquisicion-kit-primeros-auxilios-sbe-1;;;;419690;"Adquisición de Kit de Primeros Auxilios (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-11 09:00:00";tradicional;99339760
419704-adquisicion-insumos-informaticos-sbe-1;419704-adquisicion-insumos-informaticos-sbe-1;419704-adquisicion-insumos-informaticos-sbe-1;;;419704;"Adquisición de Insumos Informaticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;80800000
410563-adquisicion-utiles-convenio-marco;;;373491-adquisicion-utiles-oficina;;410563;"Adquisición de Utiles - Convenio Marco.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411345-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411345;"Adquisición de Resmas de Papel";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413106-adquisicion-insumos-sanitarios-sbe;;;382392-adquisicion-productos-contingencia-covid-19;;413106;"Adquisición de Insumos Sanitarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414574-adquisicion-productos-indigenas;;;401283-adquisicion-productos-indigenas;;414574;"Adquisición de productos indígenas.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416376-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416376;"Adquisición de Muebles.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416376-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416376;"Adquisición de Muebles.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417985-adquisicion-equipos-refrigeracion;;;404496-acondicionadores-aire;;417985;"Adquisición de Equipos de Refrigeración";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421559-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;421559;"Adquisición de Artículos de Limpieza";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
