planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394799-locacion-inmueble-determinado-depositos-maquinarias-banco-nacional-fomento-ciudad-pr-1;394799-locacion-inmueble-determinado-depositos-maquinarias-banco-nacional-fomento-ciudad-pr-3,394799-locacion-inmueble-determinado-depositos-maquinarias-banco-nacional-fomento-ciudad-pr-1;394799-locacion-inmueble-determinado-depositos-maquinarias-banco-nacional-fomento-ciudad-pr-1;;;394799;"Locación de Inmueble Determinado para depósitos de Maquinarias del Banco Nacional de Fomento en la Ciudad de Presidente Franco ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-10-12 11:00:00";tradicional;244800000
394802-locacion-inmueble-determinado-asiento-oficinas-administrativas-banco-nacional-foment-1;394802-locacion-inmueble-determinado-asiento-oficinas-administrativas-banco-nacional-foment-1;394802-locacion-inmueble-determinado-asiento-oficinas-administrativas-banco-nacional-foment-1;;;394802;"Locación de Inmueble Determinado para Asiento de Oficinas Administrativas del Banco Nacional de Fomento en el Edificio Centro Financiero de la Ciudad de Asunción (Pisos 5,6,7 y 13)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-03-24 14:00:00";tradicional;1871280000
394862-locacion-inmueble-determinado-oficinas-banco-nacional-fomento-25-mayo-n-222-casi-yeg-1;394862-locacion-inmueble-determinado-oficinas-banco-nacional-fomento-25-mayo-n-222-casi-yeg-1;394862-locacion-inmueble-determinado-oficinas-banco-nacional-fomento-25-mayo-n-222-casi-yeg-1;;;394862;"Locación de Inmueble Determinado para Oficinas del Banco Nacional de Fomento (25 Mayo N° 222, casi Yegros) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-09-20 10:00:00";tradicional;792100800
394864-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-encarna-1;394864-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-encarna-1;394864-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-encarna-1;;;394864;"Locación de Inmueble Determinado para Asiento de la Sucursal del Banco Nacional de Fomento en la ciudad de Encarnación ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-23 14:00:00";tradicional;1035000000
394870-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-juan-eu-1;394870-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-juan-eu-1;394870-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-juan-eu-1;;;394870;"Locación de Inmueble Determinado para Asiento de la Sucursal del Banco Nacional de Fomento en la Ciudad de Juan Eulogio Estigarribia";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-23 11:00:00";tradicional;641520000
394873-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-minga-1;394873-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-minga-1;394873-locacion-inmueble-determinado-asiento-sucursal-banco-nacional-fomento-ciudad-minga-1;;;394873;"Locación de Inmueble Determinado para Asiento de la Sucursal del Banco Nacional de Fomento, en la Ciudad de Minga Guazú";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-05-28 10:00:00";tradicional;633150000
394881-upgrade-licencias-ambiente-virtualizado-vmware-renovacion-licencias-sbe-1;394881-upgrade-licencias-ambiente-virtualizado-vmware-renovacion-licencias-sbe-1;394881-upgrade-licencias-ambiente-virtualizado-vmware-renovacion-licencias-sbe-1;;;394881;"Upgrade de Licencias de Ambiente virtualizado VMWare (Renovación de Licencias) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-02 08:00:00";tradicional;1600000000
394885-adquisicion-maquina-ticketeadora-sbe-1;;;;;394885;"Adquisición de Máquina Ticketeadora (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;250000000
394891-mantenimiento-descentralizacion-monitoreo-tarjeta-credito-debito-sbe-1;394891-mantenimiento-descentralizacion-monitoreo-tarjeta-credito-debito-sbe-1;394891-mantenimiento-descentralizacion-monitoreo-tarjeta-credito-debito-sbe-1;;;394891;"Mantenimiento, Descentralización y Monitoreo de Tarjeta de Crédito y Débito (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-16 08:00:00";tradicional;547200000
394947-servicio-limpieza-desinfeccion-casa-matriz-oficinas-perifericas-sbe-segundo-llamado-1;394947-servicio-limpieza-desinfeccion-casa-matriz-oficinas-perifericas-sbe-segundo-llamado-1;394947-servicio-limpieza-desinfeccion-casa-matriz-oficinas-perifericas-sbe-segundo-llamado-1;;;394947;"Servicio de Limpieza y desinfección para Casa Matriz y oficinas periféricas (SBE) - SEGUNDO LLAMADO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-27 08:00:00";tradicional;6549999984
394951-servicio-agencia-viajes-1;394951-servicio-agencia-viajes-1;394951-servicio-agencia-viajes-1;;;394951;"Servicio de Agencia de Viajes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-21 09:00:00";tradicional;450000000
394958-servicio-publicidad-propaganda-sbe-1;394958-servicio-publicidad-propaganda-sbe-1;394958-servicio-publicidad-propaganda-sbe-1;;;394958;"Servicio de Publicidad y Propaganda (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-21 08:00:00";tradicional;8993000000
394973-adquisicion-pinturas-sbe-1;394973-adquisicion-pinturas-sbe-1;394973-adquisicion-pinturas-sbe-1;;;394973;"Adquisición de Pinturas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-07 08:00:00";tradicional;800000000
394999-servicio-limpieza-sucursales-sbe-1;394999-servicio-limpieza-sucursales-sbe-1;394999-servicio-limpieza-sucursales-sbe-1;;;394999;"Servicio de Limpieza de Sucursales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-19 08:00:00";tradicional;15300000000
395144-suscripcion-revista-juridica-online-sbe-1;395144-suscripcion-revista-juridica-online-sbe-1;;;;395144;"Suscripción a Revista Jurídica Online (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-07-16 09:00:00";tradicional;120000000
395147-servicio-decoraciones-sbe-1;;;;;395147;"Servicio de Decoraciones (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;90000000
395154-servicio-ceremonial-sbe-1;395154-servicio-alquileres-sbe-1;395154-servicio-alquileres-sbe-1;;;395154;"Servicio de Alquileres (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-18 09:00:00";tradicional;176000000
395173-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;;;;;395173;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1547500000
395176-servicio-encomienda-sbe-1;395176-servicio-correspondencia-bancaria-sbe-3,395176-servicio-correspondencia-bancaria-sbe-1;395176-servicio-correspondencia-bancaria-sbe-1;;;395176;"Servicio de Correspondencia Bancaria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-10-04 08:00:00";tradicional;1139000000
395184-servicio-call-center-sbe-1;395184-servicio-call-center-sbe-1;395184-servicio-call-center-sbe-1;;;395184;"Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-14 08:00:00";tradicional;6918251544
385036-renovacion-certificados-digitales-1;385036-renovacion-certificados-digitales-3,385036-renovacion-certificados-digitales-1;385036-renovacion-certificados-digitales-1;;;385036;"Renovacion de Certificados Digitales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-18 09:00:00";tradicional;44824125
389800-adquisicion-colocacion-mamparas-1;389800-adquisicion-colocacion-mamparas-1;389800-adquisicion-colocacion-mamparas-1;;;389800;"Adquisición y Colocación de Mamparas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-14 08:00:00";tradicional;500000000
389803-locacion-inmueble-determinado-asiento-sucursal-bnf-hipermercado-lusito-km-5-1;389803-locacion-inmueble-determinado-asiento-sucursal-bnf-hipermercado-luisito-km-5-1;;;;389803;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF - Hipermercado Luisito Km 5";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-04-30;"2021-11-15 11:00:00";tradicional;633600000
395181-actualizacion-mantenimiento-sistema-gestion-fiduciaria-sgf-sbe-1;;;;;395181;"Actualización y mantenimiento del Sistema de Gestión Fiduciaria SGF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;79200000
395506-adquisicion-dispositivos-backup-sbe-1;;;;;395506;"Adquisición de Dispositivos de Backup (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;2000000000
380946-servicio-soporte-software-1;380946-servicio-soporte-software-sbe-1;380946-servicio-soporte-software-sbe-1;;;380946;"Servicio de Soporte de Software (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-09 08:00:00";tradicional;2544000000
389857-mantenimiento-aberturas-edificio-principal-casa-matriz-1;389857-mantenimiento-aberturas-edificio-principal-casa-matriz-sbe-1;389857-mantenimiento-aberturas-edificio-principal-casa-matriz-sbe-1;;;389857;"Mantenimiento de aberturas del edificio principal de Casa Matriz (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-20 08:00:00";tradicional;730000000
395509-servicio-mantenimiento-correctivo-impresoras-laser-sbe-1;;;;;395509;"Servicio de Mantenimiento Correctivo de Impresoras Láser (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;864000000
395513-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-sbe-1;395513-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-sbe-1;395513-mantenimiento-preventivo-correctivo-equipos-dispositivos-areas-restringidas-sbe-1;;;395513;"Mantenimiento Preventivo y Correctivo de Equipos y Dispositivos de Areas Restringidas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-14 09:00:00";tradicional;132199000
395518-adquisicion-equipos-servicios-proteccion-electrica-datacenter-sbe-1;;;;;395518;"Adquisición de Equipos y Servicios para protección eléctrica del Datacenter (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;2300000000
395522-servicio-soporte-actualizacion-mantenimiento-anual-software-control-pld-sbe-1;395522-servicio-soporte-actualizacion-mantenimiento-anual-software-control-pld-1;395522-servicio-soporte-actualizacion-mantenimiento-anual-software-control-pld-1;;;395522;"Servicio de Soporte de Actualización y Mantenimiento Anual Software de Control PLD.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-05-31;"2021-11-08 10:00:00";tradicional;1137000000
395526-servicio-mano-obras-mantenimiento-edilicio-sbe-1;395526-servicio-mano-obras-mantenimiento-edilicio-sbe-1;395526-servicio-mano-obras-mantenimiento-edilicio-sbe-1;;;395526;"Servicio de Mano de Obras para Mantenimiento Edilicio (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-29 08:00:00";tradicional;1500000000
395534-servicio-acceso-base-datos-consulta-listas-internacionales-personas-bloqueadas-o-pol-1;;;;;395534;"Servicio de Acceso a Base de Datos para Consulta de Listas Internacionales de Personas Bloqueadas o Politicamente Expuestas, Listas de terroristas, narcotraficantes, criminales y sancionados a nivel mundial (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;100000000
395541-servicio-acceso-base-datos-consultas-informes-confidenciales-personas-fisicas-sbe-1;;;;;395541;"Servicio de acceso a Base de Datos para consultas de informes confidenciales de personas fisicas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;36000000
395544-adquisicion-tarjetas-debito-credito-sbe-1;395544-adquisicion-tarjetas-plasticas-sbe-1;395544-adquisicion-tarjetas-plasticas-sbe-1;;;395544;"Adquisición de Tarjetas Plásticas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-12-13 08:00:00";tradicional;83000000
395550-servicio-courier-privado-sbe-1;395550-servicio-courier-privado-sbe-5,395550-servicio-courier-privado-sbe-3,395550-servicio-courier-privado-sbe-1;;;;395550;"Servicio de Courier Privado (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;"2022-07-07 08:00:00";tradicional;1000000000
395552-servicio-mantenimiento-reparacion-puertas-blindex-sbe-1;395552-servicio-mantenimiento-reparacion-puertas-vidrio-templado-sbe-1;395552-servicio-mantenimiento-reparacion-puertas-vidrio-templado-sbe-1;;;395552;"Servicio de Mantenimiento y Reparación de Puertas de vidrio templado (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-13 08:00:00";tradicional;200000000
395561-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-sbe-1;395561-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-sbe-1;395561-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-sbe-1;;;395561;"Mantenimiento Preventivo-Correctivo de Bóvedas y Cajas de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-17 08:00:00";tradicional;300000000
395572-locacion-edificio-corporativo-barrio-villa-morra-sbe-1;395572-locacion-edificio-corporativo-barrio-villa-morra-sbe-3,395572-locacion-edificio-corporativo-barrio-villa-morra-sbe-1;395572-locacion-edificio-corporativo-barrio-villa-morra-sbe-1;;;395572;"Locación de Edificio Corporativo en el Barrio Villa Morra (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-10 08:00:00";tradicional;4810000000
395577-adquisicion-electrodomesticos-general-sbe-1;395577-adquisicion-electrodomesticos-general-sbe-1;395577-adquisicion-electrodomesticos-general-sbe-1;;;395577;"Adquisición de Electrodomésticos en General (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-26 09:00:00";tradicional;138399000
395586-servicio-soporte-tecnico-reestructuracion-tecnologica-sbe-1;;;;;395586;"Servicio de Soporte Técnico para la Reestructuración Tecnológica (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1000000000
395592-adquisicion-herramientas-trabajos-albanileria-sbe-1;;;;;395592;"Adquisición de herramientas y equipos de protección individual para obras (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;170000000
398195-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-pilar-1;398195-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-pilar-1;398195-locacion-inmueble-determinado-asiento-sucursal-bnf-ciudad-pilar-1;;;398195;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF en la Ciudad de Pilar";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-05-31;"2021-08-25 13:00:00";tradicional;990000000
398196-locacion-inmueble-determinado-asiento-lobby-cajero-automatico-bnf-predio-paseo-comer-1;398196-locacion-inmueble-determinado-asiento-lobby-cajero-automatico-bnf-predio-paseo-comer-1;398196-locacion-inmueble-determinado-asiento-lobby-cajero-automatico-bnf-predio-paseo-comer-1;;;398196;"Locación de Inmueble (Determinado) para Asiento de Lobby para Cajero Automático del BNF en el Predio del Paseo Comercial DELTOTO en la Ciudad de Lambare";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-05-31;"2021-12-10 13:00:00";tradicional;79200000
381281-adquisicion-cuenta-billetes-sbe-1;381281-adquisicion-cuenta-billetes-sbe-3,381281-adquisicion-cuenta-billetes-sbe-1;381281-adquisicion-cuenta-billetes-sbe-1;;;381281;"Adquisición de Cuenta Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;"2021-11-19 08:00:00";tradicional;700000000
395606-adquisicion-malotes-bolsones-cuero-precintos-sbe-1;395606-adquisicion-malotes-bolsones-cuero-precintos-sbe-1;395606-adquisicion-precintos-bolsones-cuero-sbe-1;;;395606;"Adquisición de Precintos y Bolsones de Cuero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-19 09:00:00";tradicional;92880000
395631-adquisicion-insumos-informaticos-sbe-1;395631-adquisicion-insumos-informaticos-sbe-1;395631-adquisicion-insumos-informaticos-sbe-1;;;395631;"Adquisición de insumos informaticos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-16 08:00:00";tradicional;524983100
395642-adquisicion-equipamiento-vivienda-personales-custodia-sucursales-sbe-1;395642-adquisicion-equipamiento-vivienda-personales-custodia-sucursales-sbe-1;395642-adquisicion-equipamiento-vivienda-personales-custodia-sucursales-sbe-1;;;395642;"Adquisición de Equipamiento para vivienda de personales de custodia en Sucursales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-25 09:00:00";tradicional;115129982
395654-adquisicion-radios-portables-handy-sbe-1;395654-adquisicion-radios-portables-handy-sbe-1;395654-adquisicion-radios-portables-handy-sbe-1;;;395654;"Adquisición de Radios portables Handy (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-17 09:00:00";tradicional;41250000
395663-adquisicion-colocacion-cielorrasos-sbe-1;395663-adquisicion-colocacion-cielorrasos-sbe-1;395663-adquisicion-colocacion-cielorrasos-sbe-1;;;395663;"Adquisición y Colocación de Cielorrasos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-08 08:00:00";tradicional;800000000
395674-adquisicion-cajas-seguridad-sbe-1;395674-adquisicion-cajas-seguridad-sbe-1;395674-adquisicion-cajas-seguridad-sbe-1;;;395674;"Adquisición de Cajas de Seguridad (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-06 09:00:00";tradicional;75000000
395681-servicio-recarga-extintores-sbe-1;395681-servicio-recarga-extintores-sbe-3,395681-servicio-recarga-extintores-sbe-1;;;;395681;"Servicio de Recarga de Extintores (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-10-15 09:00:00";tradicional;100000000
395685-servicio-mantenimiento-reparacion-ups-apc-sbe-1;;;;;395685;"Servicio de Mantenimiento y Reparación de UPS APC (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;135000000
395689-adquisicion-licencias-software-soporte-tecnico-antivirus-sbe-1;395689-adquisicion-licencias-software-soporte-tecnico-antivirus-sbe-ad-referendum-2022-1;395689-adquisicion-licencias-software-soporte-tecnico-antivirus-sbe-1;;;395689;"Adquisición de Licencias Software de Soporte Técnico - Antivirus (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2022-03-23 08:00:00";tradicional;1205000000
395695-servicio-programadores-genexus-senior-sbe-1;;;;;395695;"Servicio de Programadores Genexus Senior (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;2000000000
395701-mantenimiento-cableado-estructurado-sbe-1;;;;;395701;"Mantenimiento de Cableado Estructurado (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;160000000
