planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256411-servicio-gestion-administrativa-juridica;256411-servicio-gestion-administrativa-juridica;256411-servicio-gestion-administrativa-juridica;;;256411;"Servicio de Gestion Administrativa Juridica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-24 08:50:00";tradicional;47700000
256421-adquisicion-mamparas;256421-adquisicion-mamparas;256421-adquisicion-mamparas;;;256421;"Adquisicion de Mamparas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-21 08:50:00";tradicional;70000000
256477-mantenimiento-lectoclasificadoras-codificadores;256477-mantenimiento-lectoclasificadoras-codificadores;256477-mantenimiento-lectoclasificadoras-codificadores;;;256477;"Mantenimiento de Lectoclasificadoras y Codificadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-06-17 10:00:00";tradicional;160725840
260526-adquisicion-senaletica;260526-adquisicion-senaletica;260526-adquisicion-senaletica;;;260526;"Adquisicion de Señaletica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-09-17 10:00:00";tradicional;123810100
248528-contratacion-empresa-consultora-readecuacion-oficinas-direccion-informatic;248528-contratacion-empresa-consultora-readecuacion-oficinas-direccion-informatic-1,248528-contratacion-empresa-consultora-readecuacion-oficinas-direccion-informatic;248528-contratacion-empresa-consultora-readecuacion-oficinas-direccion-informatic;;;248528;"Contratacion de una Empresa Consultora para readecuacion de las oficinas de la Direccion de Informatica s/ Manual de Control Interno Informatico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-03 08:50:00";tradicional;55000000
248532-consultoria-prevencion-incendios;248532-consultoria-prevencion-incendios-1,248532-consultoria-prevencion-incendios;248532-consultoria-prevencion-incendios;;;248532;"Consultoría para Prevención de Incendios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-13 10:50:00";tradicional;70000000
255991-adquisicion-libros;255991-adquisicion-libros;;;;255991;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-10-10 10:50:00";tradicional;50000000
256044-mantenimiento-puertas-blindex;256044-mantenimiento-puertas-blindex;256044-mantenimiento-puertas-blindex;;;256044;"Mantenimiento de puertas de blindex";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-29 13:50:00";tradicional;120000000
256054-locacion-inmuebles-bnf;;;;;256054;"Locacion de Inmuebles para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-05-31;;tradicional;1787850012
256445-adquisicion-encausadores;256445-adquisicion-encausadores;256445-adquisicion-encausadores;;;256445;"Adquisición de Encausadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 13:50:00";tradicional;37620000
256483-servicio-seguro-medico-sanatorial-funcionarios-sbe;256483-servicio-seguro-medico-sanatorial-funcionarios-sbe;256483-servicio-seguro-medico-sanatorial-funcionarios-sbe;;;256483;"Servicio de Seguro Médico, Sanatorial para funcionarios (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-08-13 08:00:00";tradicional;17475000000
256496-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cc;256496-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cc;256496-contratacion-servicio-tercerizado-monitoreo-circuito-cerrado-television-cc;;;256496;"Contratación del Servicio Tercerizado de Monitoreo de Circuito Cerrado de Televisión (CCTV) para Cajeros Automáticos del Banco Nacional de Fomento (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-11-08 08:00:00";tradicional;989999712
256501-servicio-digitalizacion-archivos-sbe;;;;;256501;"Servicio de Digitalización de Archivos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;329000000
256516-blindaje-vehiculos-sbe;256516-blindaje-vehiculos-sbe;256516-blindaje-vehiculos-sbe;;;256516;"Blindaje de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-28 08:00:00";tradicional;448000000
256531-adquisicion-scanner-control-portafolios-sbe;;;;;256531;"Adquisición de scanner para control de portafolios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;250000000
256545-consultoria-certificacion-calidad-banca-personal;;;;;256545;"Consultoría para Certificación de Calidad de Banca Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;400000000
256550-adquisicion-equipos-refrigeracion;256550-adquisicion-equipos-refrigeracion;256550-adquisicion-equipos-refrigeracion;;;256550;"Adquisición de Equipos de Refrigeración";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-20 10:50:00";tradicional;116674766
256575-adquisicion-sistema-acceso-area-restringida;256575-adquisicion-sistema-acceso-area-restringida;256575-adquisicion-sistema-acceso-area-restringida;;;256575;"Adquisición de sistema de acceso area restringida";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-02 10:50:00";tradicional;119750000
256872-adquisicion-partes-maquina-imprenta;256872-adquisicion-partes-maquina-imprenta;256872-adquisicion-partes-maquina-imprenta;;;256872;"Adquisición de partes para Maquina de Imprenta";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-30 10:50:00";tradicional;57329000
256893-adquisicion-llamador-automatico-caja-y-o-turno;256893-adquisicion-llamador-automatico-caja-y-o-turno;;;;256893;"Adquisición de llamador automático de caja y/o turno";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-05-31;"2013-10-11 09:50:00";tradicional;6000000
261252-adquisicion-pins-logotipo-bnf;261252-adquisicion-pins-logotipo-bnf;261252-adquisicion-pins-logotipo-bnf;;;261252;"Adquisicion de Pins con Logotipo del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-19 08:50:00";tradicional;12316500
261722-servicio-instalacion-scanner-arcos-detectores-bnf;261722-servicio-instalacion-scanner-arcos-detectores-bnf;261722-servicio-instalacion-scanner-arcos-detectores-bnf;;;261722;"Servicio de Instalación de Scanner y Arcos Detectores para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-07-22 08:50:00";tradicional;100000000
256026-adquisicion-equipos-seguridad;256026-adquisicion-equipos-seguridad;256026-adquisicion-equipos-seguridad;;;256026;"Adquisicion Equipos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-30 10:00:00";tradicional;325106745
256070-actualizacion-licencias-informaticas-sbe;256070-actualizacion-licencias-informaticas-sbe;256070-actualizacion-licencias-informaticas-sbe;;;256070;"Actualizacion de Licencias Informaticas (SBE)  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-09-03 08:00:00";tradicional;2338275400
256091-contratacion-servicio-transporte-caudales-sbe;256091-contratacion-servicio-transporte-caudales-sbe;256091-contratacion-servicio-transporte-caudales-sbe;;;256091;"Contratacion del Servicio de Transporte de Caudales (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-07 08:00:00";tradicional;2750000000
256117-adquisicion-equipos-oficina-sbe;256117-adquisicion-equipos-oficina-sbe;256117-adquisicion-equipos-oficina-sbe;;;256117;"Adquisicion de Equipos de Oficina (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-04 08:00:00";tradicional;189299920
256130-adquisicion-textiles-vestuarios-sbe;256130-adquisicion-textiles-vestuarios-sbe;256130-adquisicion-textiles-vestuarios-sbe;;;256130;"Adquisicion de Textiles y Vestuarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-10-30 08:00:00";tradicional;130498670
256158-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;256158-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;256158-adquisicion-heladeras-bebederos-electricos-televisores-cocinas-hornos-cafe;;;256158;"Adquisicion de Heladeras, Bebederos Electricos, Televisores, Cocinas, Hornos, Cafeteras, y Ventiladores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-30 08:00:00";tradicional;140313840
256177-adquisicion-alfombras-cortinas;256177-adquisicion-alfombras-cortinas;256177-adquisicion-alfombras-cortinas;;;256177;"Adquisicion de Alfombras y Cortinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-02 10:50:00";tradicional;69120000
256186-adquisicion-retroproyector-camaras-fotograficas-handy-receptores-senales;256186-adquisicion-retroproyector-camaras-fotograficas-handy-receptores-senales;256186-adquisicion-retroproyector-camaras-fotograficas-handy-receptores-senales;;;256186;"Adquisicion de Retroproyector, Camaras Fotograficas, Handy y Receptores de Señales. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-03 10:50:00";tradicional;51963800
256194-adquisicion-insumos-limpieza-conservacion;256194-adquisicion-insumos-limpieza-conservacion;256194-adquisicion-insumos-limpieza-conservacion;;;256194;"Adquisicion de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 08:50:00";tradicional;57668500
256215-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;256215-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;256215-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;;;256215;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsoft y Networking. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 10:50:00";tradicional;82800000
256220-suscripciones-periodicos-revistas-bases-datos;256220-suscripciones-periodicos-revistas-bases-datos;256220-suscripciones-periodicos-revistas-bases-datos;;;256220;"Suscripciones a Periodicos, Revistas y Bases de Datos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-18 10:50:00";tradicional;123064400
256227-adquisicion-extintores;256227-adquisicion-extintores;256227-adquisicion-extintores;;;256227;"Adquisicion de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-04 10:50:00";tradicional;11975000
256230-servicio-reparacion-mantenimiento-grupo-generador-electrico;256230-servicio-reparacion-mantenimiento-grupo-generador-electrico-segundo-llamad-1,256230-servicio-reparacion-mantenimiento-grupo-generador-electrico;256230-servicio-reparacion-mantenimiento-grupo-generador-electrico-segundo-llamad;;;256230;"Servicio de Reparación y Mantenimiento de Grupo Generador Electrico - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-31 10:50:00";tradicional;120000000
256235-servicio-conexion-sistema-pagos-paraguay;;;;;256235;"Servicio de Conexión al Sistema de Pagos del Paraguay";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;100000000
256537-adquisicion-hidrolavadora-gato-hidraulico-aspiradoras-herramientas-varias;256537-adquisicion-hidrolavadora-gato-hidraulico-aspiradoras-herramientas-varias;256537-adquisicion-hidrolavadora-gato-hidraulico-aspiradoras-herramientas-varias;;;256537;"Adquisición de hidrolavadora, gato hidráulico, aspiradoras y herramientas varias. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 10:50:00";tradicional;23703120
261318-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-santa-fe-para;261318-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-santa-fe-para;261318-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-santa-fe-para;;;261318;"Locacion de Inmueble para Asiento de Centro de Atencion al Cliente del BNF en la ciudad de Santa Fe del Parana ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-06-30;"2013-07-01 08:55:00";tradicional;67500000
261956-locacion-inmueble-asiento-guarderia-ticei-bnf;261956-locacion-inmueble-asiento-guarderia-ticei-bnf;261956-locacion-inmueble-asiento-guarderia-ticei-bnf;;;261956;"Locación de Inmueble para asiento de la Guardería TICEI del BNF  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-06-30;"2013-07-11 08:55:00";tradicional;169950000
256239-adquisicion-obsequios-fin-ano;;;;;256239;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;150000000
256241-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;256241-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;256241-adquisicion-piezas-reposicion-alarmas-equipos-radio-bateria-cargadores-ant;;;256241;"Adquisición de Piezas de Reposición de Alarmas y de Equipos de Radio (batería, cargadores y antenas) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-17 10:50:00";tradicional;63761300
256247-servicio-estudio-satisfaccion-cliente;256247-servicio-estudio-satisfaccion-cliente;256247-servicio-estudio-satisfaccion-cliente;;;256247;"Servicio de Estudio de Satisfacción del Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-20 08:50:00";tradicional;19000000
256935-adquisicion-piezas-reposicion-sistemas-prevencion-incendios;256935-adquisicion-piezas-reposicion-sistemas-prevencion-incendios;256935-adquisicion-piezas-reposicion-sistemas-prevencion-incendios;;;256935;"Adquisición de piezas de reposición sistemas prevención de incendios    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-30 08:50:00";tradicional;46464460
256976-adquisicion-insumos-fajadora-empaquetadora-sunchadora-billetes;;;;;256976;"Adquisición de Insumos para Fajadora, Empaquetadora y Sunchadora de Billetes.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;35000000
256979-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;256979-servicio-asistencia-tecnica-virtualizacion-servidores-pruebas-politicas-se;;;;256979;"Servicio de asistencia técnica para virtualización de servidores para pruebas de políticas de seguridad de TI, pruebas de software en proceso de licitación, administración y monitoreo de seguridad ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-10-28 08:50:00";tradicional;60000000
262509-adquisicion-discos-duros-internos-cctv;262509-adquisicion-discos-duros-internos-cctv;262509-adquisicion-discos-duros-internos-cctv;;;262509;"Adquisición de Discos Duros Internos para CCTV";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-30 08:50:00";tradicional;52500000
256233-locacion-cajas-seguridad;256233-locacion-cajas-seguridad;256233-locacion-cajas-seguridad;;;256233;"Locación de Cajas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-24 08:50:00";tradicional;30000000
256266-servicio-encomienda-correo-privado-sbe;256266-servicio-encomienda-correo-privado-sbe;256266-servicio-encomienda-correo-privado-sbe;;;256266;"Servicio de Encomienda (Correo Privado) SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-12-09 08:00:00";tradicional;775000000
256269-servicio-mantenimiento-asistencia-tecnica-cctv-sbe;256269-servicio-mantenimiento-asistencia-tecnica-cctv-sbe;256269-servicio-mantenimiento-asistencia-tecnica-cctv-sbe;;;256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-11-14 08:00:00";tradicional;219999996
256276-contratacion-servicios-calificacion-riesgos;256276-contratacion-servicios-calificacion-riesgos;256276-contratacion-servicios-calificacion-riesgos;;;256276;"Contratación de Servicios de Calificacion de Riesgos   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 10:50:00";tradicional;100000000
256279-soporte-software-servicio-advyce-licencias-genexus;256279-soporte-software-servicio-advyce-licencias-genexus;256279-soporte-software-servicio-advyce-licencias-genexus;;;256279;"Soporte Software: Servicio de ADVYCE de Licencias de Genexus  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-09-25 08:50:00";tradicional;89950000
256332-servicios-mantenimiento-data-center;256332-servicios-mantenimiento-data-center;256332-servicios-mantenimiento-data-center;;;256332;"Servicios de Mantenimiento de Data Center ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-11 10:00:00";tradicional;94680000
256845-contrato-servicios-levantar-reiteraciones-entes-contralores-adecuacion-nor;256845-contrato-servicios-levantar-reiteraciones-entes-contralores-adecuacion-nor;256845-contrato-servicios-levantar-reiteraciones-entes-contralores-adecuacion-nor;;;256845;"Contrato de Servicios para Levantar Reiteraciones de Entes Contralores y Adecuacion a Normas Internacionales y Recomendaciones del Test de Instrusión ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-09-23 08:50:00";tradicional;99999900
263113-adquisicion-cassettes-cajeros-automaticos;263113-adquisicion-cassettes-cajeros-automaticos;263113-adquisicion-cassettes-cajeros-automaticos;;;263113;"Adquisición de Cassettes para Cajeros Automaticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-08-31;"2013-09-27 10:50:00";tradicional;83226000
256280-servicio-informes-confidenciales-sbe;256280-servicio-informes-confidenciales-sbe;256280-servicio-informes-confidenciales-sbe;;;256280;"Servicio de Informes Confidenciales SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-12-05 08:00:00";tradicional;1200000000
256282-recarga-extintores;256282-recarga-extintores;256282-recarga-extintores;;;256282;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-04 08:50:00";tradicional;15370750
256284-contratacion-trabajos-encuadernacion;256284-contratacion-trabajos-encuadernacion;256284-contratacion-trabajos-encuadernacion;;;256284;"Contratación de trabajos de encuadernacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-08-26 08:50:00";tradicional;120000000
256288-adquisicion-escaleras;256288-adquisicion-escaleras;256288-adquisicion-escaleras;;;256288;"Adquisición de Escaleras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-02 09:50:00";tradicional;3483110
262118-locacion-inmuebles-determinado-ampliacion-sucursal-bnf-itaugua;262118-locacion-inmuebles-determinado-ampliacion-sucursal-bnf-itaugua;262118-locacion-inmuebles-determinado-ampliacion-sucursal-bnf-itaugua;;;262118;"Locacion de Inmuebles (Determinado) para la Ampliacion de la Sucursal del BNF, en Itaugua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-09-30;"2013-10-22 10:55:00";tradicional;16920000
263536-locacion-inmueble-oficinas-bnf-centro-financiero-sexto-piso;263536-locacion-inmueble-oficinas-bnf-centro-financiero-sexto-piso;263536-locacion-inmueble-oficinas-bnf-centro-financiero-sexto-piso;;;263536;"Locación de Inmueble para Oficinas del BNF en el Centro Financiero - Sexto Piso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-09-30;"2013-10-24 08:55:00";tradicional;156000000
263879-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-luque;263879-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-luque;263879-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-luque;;;263879;"Locacion de Inmueble para Asiento del Centro de Atencion al Cliente del BNF, en la Ciudad de Luque.   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-09-30;"2013-10-25 08:55:00";tradicional;195000000
