planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305917-servicio-proteccion-perimtero-nivel-aplicacion-web-1;;;;;305917;"Servicio de Protección de perímtero a nivel de aplicación de web";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;720000000
305953-servicio-implementacion-sistema-administrativo-riesgo-1;;;;;305953;"Servicio de Implementación de Sistema Administrativo de Riesgo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;200000000
305955-consultoria-diseno-planos-construccion-sucursales-mantenimiento-reparacion-reservori-1;;;;;305955;"Consultoría para el diseño de planos de construcción de sucursales, mantenimiento y reparación del reservorio de agua.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;400000000
306733-adquisicion-equipos-2da-etapa-1;306733-adquisicion-equipos-2da-etapa-1;306733-adquisicion-equipos-2da-etapa-1;;;306733;"Adquisición de Equipos 2da Etapa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2016-05-31;"2016-06-13 08:00:00";tradicional;94404660
313397-servicio-provision-agua-mineral-1;313397-servicio-provision-agua-mineral-bnf-1;313397-servicio-provision-agua-mineral-bnf-1;;;313397;"Servicio de Provision de Agua Mineral para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 10:55:00";tradicional;119994500
313861-servicio-transporte-caudales-sbe-1;313861-servicio-transporte-caudales-sbe-1;313861-servicio-transporte-caudales-sbe-1;;;313861;"Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-11-23 08:00:00";tradicional;8500000000
313862-servicio-integral-jornada-planificacion-1;313862-servicio-integral-jornada-planificacion-1;313862-servicio-integral-jornada-planificacion-1;;;313862;"Servicio Integral de Jornada de Planificación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-21 10:55:00";tradicional;129427500
305390-servicio-mantenimiento-reparacion-impresoras-laser-ups-1;;;;;305390;"Servicio de Mantenimiento y Reparación de Impresoras Láser ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;1550000000
305396-servicio-taller-autorizado-mantenimiento-reparacion-vehiculos-marca-toyota-1;305396-servicio-mantenimiento-reparacion-vehiculos-1;305396-servicio-mantenimiento-reparacion-vehiculos-1;;;305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-16 08:00:00";tradicional;3200000000
305461-servicio-actualizacion-software-1;305461-servicio-actualizacion-software-1;305461-servicio-actualizacion-software-1;;;305461;"Servicio de Actualización de Software";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-08 08:00:00";tradicional;180949500
305540-adquisicion-uniformes-banderas-bolsones-cuero-1;305540-adquisicion-uniformes-banderas-bolsones-cuero-1;305540-adquisicion-uniformes-banderas-bolsones-cuero-1;;;305540;"Adquisición de Uniformes, Banderas y Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-31 08:00:00";tradicional;143160191
305553-construccion-centro-alterno-bnf-1;;;;;305553;"Construcción de Centro Alterno para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;5000000000
305613-refaccion-banos-1;;;;;305613;"Refacción de Baños";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;500000000
305614-refaccion-edificio-remele-i-1;;;;;305614;"Refacción de Edificio Remele I";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;800000000
305616-adquisicion-equipos-comunicacion-1;305616-adquisicion-equipos-comunicacion-1;305616-adquisicion-equipos-comunicacion-1;;;305616;"Adquisición de Equipos de Comunicación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-06-21 08:00:00";tradicional;828999940
305619-adquisicion-camaras-fotograficas-termo-sellador-billetes-turneros-proyectores-1;;;;;305619;"Adquisición de Cámaras Fotográficas, Termo Sellador de Billetes, Turneros y Proyectores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;285000000
305626-adquisicion-vehiculos-1;305626-adquisicion-vehiculos-1;305626-adquisicion-vehiculos-1;;;305626;"Adquisición de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-12 08:00:00";tradicional;2580000000
305631-servicio-mantenimiento-reparacion-bovedas-cajas-seguridad-1;;;;;305631;"Servicio de Mantenimiento y Reparación de Bóvedas y Cajas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;140000000
305636-servicio-programadores-genexus-senior-1;;;;;305636;"Servicio de Programadores Genexus Senior";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;648000000
306594-adquisicion-vehiculos-1;306594-adquisicion-vehiculos-1;306594-adquisicion-vehiculos-1;;;306594;"Adquisición de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2016-06-30;"2016-07-25 08:00:00";tradicional;200000000
306781-fiscalizacion-obras-remodelacion-casa-matriz-1;;;;;306781;"Fiscalización de Obras de Remodelación de Casa Matriz";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;532800000
313422-locacion-inmuebles-oficinas-bnf-2ndo-grupo-1;313422-locacion-inmuebles-oficinas-bnf-2ndo-grupo-1;313422-locacion-inmuebles-oficinas-bnf-2ndo-grupo-1;;;313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-05-23 10:50:00";tradicional;2070400000
313830-adquisicion-piezas-reposicion-sistema-alarmas-prevencion-incendio-1;313830-adquisicion-piezas-reposicion-sistema-alarmas-prevencion-incendio-1;;;;313830;"Adquisicion de Piezas de Reposicion Sistema de Alarmas y Prevencion de Incendio ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-09-20 10:55:00";tradicional;140000000
313831-adquisicion-piezas-reposicion-cctv-1;313831-adquisicion-piezas-reposicion-cctv-1;313831-adquisicion-piezas-reposicion-cctv-1;;;313831;"Adquisicion de Piezas de Reposicion de CCTV";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-25 10:55:00";tradicional;27982500
313832-adquisicion-piezas-reposicion-radios-portables-1;;;;;313832;"Adquisicion de Piezas de Reposicion de Radios Portables";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;30000000
313863-adquisicion-colocacion-vidrios-1;;;;;313863;"Adquisicion y Colocacion de Vidrios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;100000000
302005-construccion-3-nuevas-sucursales-refaccion-3-sucursales-1;302005-construccion-3-nuevas-sucursales-refaccion-3-sucursales-1;302005-construccion-3-nuevas-sucursales-refaccion-3-sucursales-1;;;302005;"Construcción de 3 Nuevas Sucursales y Refacción de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2016-07-31;"2016-10-21 10:00:00";tradicional;21000621026
305641-adquisicion-radios-portables-handys-1;305641-adquisicion-radios-portables-handys-1;305641-adquisicion-radios-portables-handys-1;;;305641;"Adquisición de Radios Portables (Handys) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-01 10:55:00";tradicional;22125000
305646-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;;;305646;"Adquisición de Maquinarias, Equipos y Herramientas Mayores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;250000000
305665-adquisicion-fotocopiadoras-lectoclasificadora-cheques-1;;;;;305665;"Adquisición de Fotocopiadoras y Lectoclasificadora de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;300000000
305675-adquisicion-dispositivos-bloqueos-celulares-1;305675-adquisicion-dispositivos-bloqueos-celulares-1;305675-adquisicion-dispositivos-bloqueos-celulares-1;;;305675;"Adquisición de Dispositivos para Bloqueos de Celulares";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-09 10:55:00";tradicional;74500000
305742-servicio-limpieza-1;305742-servicio-limpieza-1;305742-servicio-limpieza-1;;;305742;"Servicio de Limpieza";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-10-17 08:00:00";tradicional;1849999992
306837-renovacion-mobiliarios-sucursales-1;;;;;306837;"Renovación de Mobiliarios en Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;1204080000
313833-adquisicion-insumos-limpieza-conservacion-lavado-vehiculos-1;313833-adquisicion-insumos-limpieza-conservacion-lavado-vehiculos-1;313833-adquisicion-insumos-limpieza-conservacion-lavado-vehiculos-1;;;313833;"Adquisicion de Insumos para Limpieza, Conservacion y Lavado de Vehiculos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-27 10:55:00";tradicional;47054310
314967-locacion-inmuebles-determinado-oficinas-bnf-3er-grupo-1;314967-locacion-inmuebles-determinado-oficinas-bnf-3er-grupo-1;314967-locacion-inmuebles-determinado-oficinas-bnf-3er-grupo-1;;;314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-07-22 10:50:00";tradicional;3935890000
305743-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking-1;305743-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking-1;305743-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking-1;;;305743;"Soporte de Software del Equipo AS400 e I5Series, Plataforma Microsoft y Networking    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 10:55:00";tradicional;67020000
305748-servicio-traslado-funcionarios-1;305748-servicio-traslado-funcionarios-3,305748-servicio-traslado-funcionarios-1;305748-servicio-traslado-funcionarios-1;;;305748;"Servicio de Traslado de Funcionarios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-21 10:55:00";tradicional;9250000
305753-servicio-fotocopiados-1;305753-servicio-fotocopiados-bnf-1;305753-servicio-fotocopiados-bnf-1;;;305753;"Servicio de Fotocopiados para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-20 08:00:00";tradicional;132300000
305906-servicio-descentralizacion-monitoreo-1;305906-servicio-desarrollo-sistemas-informaticos-descentralizacion-monitoreo-gestion-tarjet-1;305906-servicio-desarrollo-sistemas-informaticos-descentralizacion-monitoreo-gestion-tarjet-1;;;305906;"SERVICIO DE DESARROLLO DE SISTEMAS INFORMATICOS, PARA LA DESCENTRALIZACION, MONITOREO Y GESTION DE TARJETAS  DE CREDITO Y DEBITO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-21 08:00:00";tradicional;199100000
306869-contratacion-firma-constructora-remodelacion-obras-casa-matriz-1;;;;;306869;"Contratación de Firma Constructora para la Remodelación de Obras de Casa Matriz";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;6660000000
305538-servicio-adecuacion-sistema-control-moroso-scm-1;;;;;305538;"Servicio de Adecuación del Sistema de Control de Moroso (SCM)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;40000000
305688-adquisicion-libros-1;305688-adquisicion-libros-1;305688-adquisicion-libros-1;;;305688;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-04 08:55:00";tradicional;14184000
305757-servicio-fumigacion-1;305757-servicio-fumigacion-1;305757-servicio-fumigacion-1;;;305757;"Servicio de Fumigación ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-30 10:55:00";tradicional;29600000
305770-servicio-reparacion-muebles-oficina-1;;;;;305770;"Servicio de Reparación de Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
305771-adquisicion-insumos-limpieza-conservacion-lavado-vehiculos-1;;;;;305771;"Adquisición de Insumos para Limpieza, Conservación y Lavado de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;10080000
305792-servicio-estudio-satisfaccion-cliente-1;305792-servicio-estudio-satisfaccion-cliente-1;305792-servicio-estudio-satisfaccion-cliente-1;;;305792;"Servicio de Estudio de Satisfacción al Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-01 10:55:00";tradicional;50000000
305796-adquisicion-neumaticos-vehiculos-1;305796-adquisicion-neumaticos-baterias-vehiculos-1;;;;305796;"Adquisición de Neumáticos y Baterias para Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-09-08 08:00:00";tradicional;697250000
306907-adquisicion-software-nuevos-productos-financieros-1;;;;;306907;"Adquisición de Software Nuevos Productos Financieros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;1250000000
313868-adquisicion-senaleticas-servicio-confeccion-sellos-1;313868-adquisicion-sellos-1;313868-adquisicion-sellos-1;;;313868;"Adquisición de Sellos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-09 10:55:00";tradicional;50854000
317850-servicio-mantenimiento-reparacion-cajeros-automaticos-diebold-sbe-1;317850-servicio-mantenimiento-reparacion-cajeros-automaticos-diebold-sbe-1;317850-servicio-mantenimiento-reparacion-cajeros-automaticos-diebold-sbe-1;;;317850;"Servicio de Mantenimiento y Reparación de Cajeros Automáticos - DIEBOLD SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-29 08:00:00";tradicional;752400000
288078-mantenimiento-cctv-casa-matriz-sucursales-sbe;288078-mantenimiento-cctv-casa-matriz-sucursales-sbe-3,288078-mantenimiento-cctv-casa-matriz-sucursales-sbe-1;288078-mantenimiento-cctv-casa-matriz-sucursales-sbe-1;;;288078;"Mantenimiento CCTV Casa Matriz y Sucursales SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-03 08:00:00";tradicional;312000000
305746-adquisicion-recarga-extintores-1;305746-adquisicion-recarga-extintores-1;305746-adquisicion-recarga-extintores-1;;;305746;"Adquisición y Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 10:55:00";tradicional;36590000
306739-servicio-organizacion-eventos-1;306739-servicio-integral-hoteleria-jornadas-capacitacion-3,306739-servicio-organizacion-eventos-1;306739-servicio-integral-hoteleria-jornadas-capacitacion-1;;;306739;"Servicio Integral de Hotelería para Jornadas de Capacitación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2016-10-31;"2016-11-21 08:00:00";tradicional;84099996
306910-implementacion-estrategia-imagen-mercadeo-1;;;;;306910;"Implementación de Estrategia de Imagen y Mercadeo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;1250000000
318417-locacion-inmuebles-centro-atencion-cliente-bnf-ciudad-ita-1;318417-locacion-inmuebles-centro-atencion-cliente-bnf-ciudad-ita-1;318417-locacion-inmuebles-centro-atencion-cliente-bnf-ciudad-ita-1;;;318417;"Locacion de Inmuebles para el Centro de Atencion al Cliente del BNF en la ciudad de Ita   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-11-10 10:55:00";tradicional;192000000
318421-locacion-inmueble-sucursal-bnf-inmediaciones-mercado-municipal-asuncion-n-4-1;318421-locacion-inmueble-sucursal-bnf-inmediaciones-mercado-municipal-asuncion-n-4-1;318421-locacion-inmueble-sucursal-bnf-inmediaciones-mercado-municipal-asuncion-n-4-1;;;318421;"Locacion de Inmueble para la Sucursal del BNF en las inmediaciones del Mercado Municipal de Asuncion N° 4    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-11-14 10:55:00";tradicional;288000000
306918-adquisicion-software-riesgos-crediticios-operativos-mercadeo-1;;;;;306918;"Adquisición de Software para Riesgos Crediticios, Operativos y de Mercadeo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;825000000
;;;;328-2015-expresion-interes-fc-sbcc-bid-bnf-n-3-2015-fiscalizacion-obras-3-nuevas-construcci;328;"Expresión de interés de la FC-SBCC BID BNF N° 3/2015 para la Fiscalización de Obras para 3 Nuevas Construcciones y Mejora de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-01-18 11:00:00";precalificacion;0
305457-adquisicion-carteleria-1;305457-servicio-carteleria-senaletica-sbe-1;;;;305457;"Servicio de Cartelería y Señalética (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-12-31;"2016-12-06 08:00:00";tradicional;1900000000
306924-consultaria-evaluacion-intermedia-programa-1;306924-consultaria-evaluacion-intermedia-programa-1;306924-consultaria-evaluacion-intermedia-programa-1;;;306924;"Consultaría para Evaluación Intermedia del Programa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-12-31;"2016-07-15 10:00:00";tradicional;30800000
313835-adquisicion-generadores-transformadores-1;313835-adquisicion-generador-1;313835-adquisicion-generador-1;;;313835;"Adquisición de Generador";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-13 08:00:00";tradicional;1811000000
319360-servicio-internet-1;319360-servicio-internet-1;319360-servicio-internet-1;;;319360;"Servicio de Internet";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-24 08:00:00";tradicional;168999996
