planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355604-servicio-elaboracion-marco-metodologico-gestion-integral-riesgos-sbe-1;355604-servicio-elaboracion-marco-metodologico-gestion-integral-riesgos-1;355604-servicio-elaboracion-marco-metodologico-gestion-integral-riesgos-1;;;355604;"Servicio de elaboración de Marco Metodológico para la Gestión Integral de Riesgos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-19 09:00:00";tradicional;315000000
358204-servicio-auditoria-externa-1;358204-servicio-auditoria-externa-3,358204-servicio-auditoria-externa-1;358204-servicio-auditoria-externa-1;;;358204;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-08-16 09:00:00";tradicional;620000000
358578-servicio-acceso-base-datos-watchlist-down-jones-1;;;;;358578;"Servicio de Acceso a Base de Datos Watchlist de Down Jones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;50000000
358579-servicio-instalacion-equipos-cctv-sbe-1;358579-servicio-instalacion-equipos-cctv-sbe-1;358579-servicio-instalacion-equipos-cctv-sbe-1;;;358579;"Servicio de Instalación de Equipos de CCTV (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-11-29 08:00:00";tradicional;300000000
358580-servicio-rastreo-satelital-vehiculos-sbe-1;;;;;358580;"Servicio de Rastreo Satelital para Vehículos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;250000000
358582-servicio-ceremonial-sbe-1;358582-servicio-ceremonial-sbe-1;358582-servicio-ceremonial-sbe-1;;;358582;"Servicio de Ceremonial (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-09-27 08:00:00";tradicional;50000000
358583-locacion-inmueble-oficinas-banco-nacional-fomento-edificio-inter-express-piso-11-1;;;;;358583;"Locación de Inmueble para Oficinas del Banco Nacional de Fomento Edificio Inter Express Piso 11.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;400000000
358588-locacion-inmueble-asiento-sucursal-juan-eulogio-estigarribia-1;358588-locacion-inmueble-asiento-sucursal-juan-eulogio-estigarribia-1;358588-locacion-inmueble-asiento-sucursal-juan-eulogio-estigarribia-1;;;358588;"Locación de Inmueble para Asiento de la Sucursal de Juan Eulogio Estigarribia";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-06-07 10:55:00";tradicional;388800000
358592-adquisicion-productos-alimenticios-agua-mineral-sbe-1;358592-adquisicion-productos-alimenticios-agua-mineral-sbe-1;358592-adquisicion-productos-alimenticios-agua-mineral-sbe-1;;;358592;"Adquisición de Productos Alimenticios y Agua Mineral (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-31 08:00:00";tradicional;286545600
364593-consultoria-elaboracion-manuales-practicas-politicas-procedimientos-gestion-riesgos-1;364593-consultoria-elaboracion-manuales-practicas-politicas-procedimientos-gestion-riesgos-1;364593-consultoria-elaboracion-manuales-practicas-politicas-procedimientos-gestion-riesgos-1;;;364593;"Consultoría para la elaboración de Manuales de Prácticas, Políticas y Procedimientos de Gestión de Riesgos Ambientales y Sociales, y para el Diseño, Desarrollo e Implementación de un Sistema de Análisis de Riesgos Ambientales y Sociales (SARAS) para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-12 09:00:00";tradicional;357822154
344279-adquisicion-equipos-informaticos-sbe-bnf-1;344279-adquisicion-equipos-informaticos-sbe-bnf-1;344279-adquisicion-equipos-informaticos-sbe-bnf-1;;;344279;"Adquisición de Equipos Informaticos (SBE) para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-24 08:00:00";tradicional;2200000000
358340-adquisicion-articulos-limpieza-conservacion-1;358340-adquisicion-articulos-limpieza-conservacion-1;358340-adquisicion-articulos-limpieza-conservacion-1;;;358340;"Adquisición de Artículos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 10:55:00";tradicional;50204500
358576-servicio-confeccion-sellos-1;358576-servicio-confeccion-sellos-1;358576-servicio-confeccion-sellos-1;;;358576;"Servicio de Confección de Sellos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 10:55:00";tradicional;77000000
358596-adquisicion-cajas-fuertes-sbe-1;358596-adquisicion-cajas-fuertes-sbe-1;;;;358596;"Adquisición de Cajas Fuertes (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-25 08:00:00";tradicional;200000000
358597-servicio-mantenimiento-lectoclasificadoras-codificadoras-1;358597-servicio-mantenimiento-lectoclasificadoras-1;358597-servicio-mantenimiento-lectoclasificadoras-1;;;358597;"Servicio de Mantenimiento de Lectoclasificadoras.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-25 10:55:00";tradicional;117564000
358690-adquisicion-casetas-seguridad-1;358690-adquisicion-casetas-seguridad-1;358690-adquisicion-casetas-seguridad-1;;;358690;"Adquisición de Casetas de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-24 10:55:00";tradicional;31560000
358709-adquisicion-articulos-salubridad-personal-1;358709-adquisicion-articulos-salubridad-personal-1;358709-adquisicion-articulos-salubridad-personal-1;;;358709;"Adquisición de Artículos de Salubridad Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-12 10:55:00";tradicional;2625000
358721-locacion-inmueble-oficinas-bnf-edificio-inter-express-piso-12-1;358721-locacion-inmueble-oficinas-bnf-edificio-inter-express-piso-12-1;358721-locacion-inmueble-oficinas-bnf-edificio-inter-express-piso-12-1;;;358721;"Locación de Inmueble para Oficinas del BNF - Edificio Inter Express Piso 12";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-24 10:55:00";tradicional;189475000
358724-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-yhu-1;358724-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-yhu-1;358724-locacion-inmueble-asiento-centro-atencion-cliente-bnf-ciudad-yhu-1;;;358724;"Locación de Inmueble para Asiento del Centro de Atención al Cliente del BNF en la Ciudad de Yhu";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-20 10:55:00";tradicional;132000000
358210-mantenimiento-equipos-refrigeracion-1;358210-mantenimiento-equipos-refrigeracion-1;358210-mantenimiento-equipos-refrigeracion-1;;;358210;"Mantenimiento de Equipos de Refrigeración";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-16 08:00:00";tradicional;600000000
358216-contratacion-seguros-varios-sbe-1;358216-contratacion-seguros-varios-sbe-1;358216-contratacion-seguros-varios-sbe-1;;;358216;"Contratación de Seguros Varios (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-05-28 08:00:00";tradicional;15007215667
358585-locacion-inmueble-sucursal-mercado-4-adicional-1;358585-locacion-inmueble-sucursal-mercado-4-adicional-1;358585-locacion-inmueble-sucursal-mercado-4-adicional-1;;;358585;"Locación de Inmueble para Sucursal de Mercado 4 - Adicional.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-15 10:50:00";tradicional;48000000
358722-locacion-inmueble-centro-atencion-hipermercado-luisito-1;358722-locacion-inmueble-determinado-asiento-sucursal-bnf-hipermercado-luisito-eusebio-ayal-1;358722-locacion-inmueble-determinado-asiento-sucursal-bnf-hipermercado-luisito-eusebio-ayal-1;;;358722;"Locación de Inmueble (Determinado) para Asiento de la Sucursal del BNF, en el Hipermercado Luisito - Eusebio Ayala Km 5 (Adicional).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-06-24 10:55:00";tradicional;201600000
358725-adquisicion-drones-1;358725-adquisicion-drones-3,358725-adquisicion-drones-1;358725-adquisicion-drones-1;;;358725;"Adquisición de Drones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-30 10:55:00";tradicional;12831000
358736-adquisicion-recibos-pin-tarjetas-sbe-1;358736-adquisicion-recibos-pin-tarjetas-sbe-1;358736-adquisicion-recibos-pin-tarjetas-sbe-1;;;358736;"Adquisición de Recibos de PIN para Tarjetas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-26 08:00:00";tradicional;908500000
358747-servicio-estudios-titulos-notificaciones-notariales-copias-titulos-etc-1;;;;;358747;"Servicio de Estudios de Títulos, Notificaciones Notariales, Copias de Títulos, etc.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;100000000
358757-asistencia-tecnica-equipos-dispositivos-areas-restringidas-1;;;;;358757;"Asistencia Técnica Equipos y Dispositivos de Áreas Restringidas.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;155000000
358797-servicio-traslado-funcionarios-sucursales-1;358797-servicio-traslado-funcionarios-sucursales-1;358797-servicio-traslado-funcionarios-sucursales-1;;;358797;"Servicio de Traslado de Funcionarios a Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-06 10:55:00";tradicional;8625000
367182-reparacion-mantenimiento-vehiculos-marcas-hyundai-toyota-ford-mercedes-benz-1;367182-reparacion-mantenimiento-vehiculos-marcas-hyundai-toyota-ford-mercedes-benz-1;;;;367182;"Reparación y Mantenimiento de Vehículos de las marcas Hyundai, Toyota, Ford y Mercedes Benz";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;"2019-09-13 09:00:00";tradicional;2250000000
348617-adquisicion-tarjetas-sbe-bnf-1;348617-adquisicion-tarjetas-sbe-bnf-1;348617-adquisicion-tarjetas-sbe-bnf-1;;;348617;"Adquisición de Tarjetas (SBE) para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-17 08:00:00";tradicional;1880691000
358598-adquisicion-articulos-plomeria-sbe-1;358598-adquisicion-articulos-plomeria-sbe-1;358598-adquisicion-articulos-plomeria-sbe-1;;;358598;"Adquisición de Artículos de Plomería (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-30 08:00:00";tradicional;194000000
358599-adquisicion-vehiculos-sbe-1;358599-adquisicion-vehiculos-sbe-1;358599-adquisicion-vehiculos-sbe-1;;;358599;"Adquisición de Vehículos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-16 08:00:00";tradicional;6656458940
358638-servicio-guarda-custodia-cheques-1;358638-servicio-guarda-custodia-cheques-1;358638-servicio-guarda-custodia-cheques-1;;;358638;"Servicio de Guarda y Custodia de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-07-31;"2019-09-04 10:55:00";tradicional;80000000
358730-adquisicion-neumaticos-vehiculos-1;358730-adquisicion-neumaticos-vehiculos-1;358730-adquisicion-neumaticos-vehiculos-1;;;358730;"Adquisición de Neumáticos para Vehículos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-29 09:00:00";tradicional;163805000
358827-adquisicion-cintas-backup-sbe-1;;;;;358827;"Adquisición de Cintas para Backup (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;800000000
358855-servicio-mantenimiento-preventivo-correctivo-receptor-alarmas-ip-1;358855-servicio-mantenimiento-preventivo-correctivo-receptor-alarmas-ip-1;358855-servicio-mantenimiento-preventivo-correctivo-receptor-alarmas-ip-1;;;358855;"Servicio de Mantenimiento Preventivo y Correctivo del Receptor de Alarmas IP.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-27 10:55:00";tradicional;150000000
358873-adquisicion-alfombras-cortinas-sbe-1;358873-adquisicion-alfombras-cortinas-sbe-1;358873-adquisicion-alfombras-cortinas-sbe-1;;;358873;"Adquisición de Alfombras y Cortinas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-11-06 08:00:00";tradicional;300000000
358878-adquisicion-balizas-sirenas-vehiculos-transportadores-caudales-1;;;;;358878;"Adquisición de Balizas y Sirenas para Vehículos Transportadores de Caudales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;70400000
358882-adquisicion-radios-portables-handys-1;358882-adquisicion-radios-portables-handys-1;358882-adquisicion-radios-portables-handys-1;;;358882;"Adquisición de Radios Portables Handys";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-08 11:00:00";tradicional;49625000
368028-locacion-inmueble-determinado-asiento-bnf-asociacion-rural-paraguay-ciudad-mariano-1;368028-locacion-inmueble-determinado-asiento-bnf-asociacion-rural-paraguay-ciudad-mariano-3,368028-locacion-inmueble-determinado-n-17-2019-asiento-banco-nacional-fomento-asociacion-ru-1;368028-locacion-inmueble-determinado-asiento-bnf-asociacion-rural-paraguay-ciudad-mariano-1;;;368028;"Locación de Inmueble (Determinado) para Asiento del BNF en la Asociación Rural del Paraguay de la Ciudad de Mariano Roque Alonso - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-11-28 10:55:00";tradicional;102234000
355624-servicio-call-center-sbe-1;355624-servicio-call-center-sbe-1;355624-servicio-call-center-sbe-1;;;355624;"Servicio de Call Center SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-19 08:00:00";tradicional;4224747142
358333-adquisicion-gas-fm200-sbe-1;358333-adquisicion-gas-fm200-segundo-llamado-3,358333-adquisicion-gas-fm200-1;358333-adquisicion-gas-fm200-segundo-llamado-1;;;358333;"Adquisición de Gas FM200 - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-25 10:55:00";tradicional;84000000
358602-adquisicion-electrodomesticos-sbe-1;358602-adquisicion-electrodomesticos-sbe-1;358602-adquisicion-electrodomesticos-sbe-1;;;358602;"Adquisición de Electrodomésticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-30 08:00:00";tradicional;142600000
358892-locacion-inmueble-centro-atencion-cliente-ciudad-yby-yau-1;358892-locacion-inmueble-determinado-centro-atencion-cliente-ciudad-yby-yau-1;358892-locacion-inmueble-determinado-centro-atencion-cliente-ciudad-yby-yau-1;;;358892;"Locación de Inmueble (Determinado) para Centro de Atención al Cliente, en la ciudad de Yby Yaú.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-09-17 10:55:00";tradicional;216000000
358897-servicio-reparacion-ups-sbe-1;;;;;358897;"Servicio de Reparación de UPS (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;956000000
359012-servicio-inspeccion-tecnica-vehicular-1;359012-servicio-inspeccion-tecnica-vehicular-banco-nacional-fomento-1;359012-servicio-inspeccion-tecnica-vehicular-banco-nacional-fomento-1;;;359012;"Servicio de Inspección Técnica Vehicular para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-05 10:55:00";tradicional;29762646
359013-servicios-agrimensores-para-plano-georreferenciado-e-informe-pericial-1;359013-servicios-agrimensores-para-plano-georreferenciado-e-informe-pericial-1;;;;359013;"Servicios de Agrimensores (para plano georreferenciado e informe pericial)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-11-27 10:55:00";tradicional;150000000
359016-servicio-cifrado-endpoints-1;;;;;359016;"Servicio de Cifrado de Endpoints";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;100000000
366977-servicio-soporte-test-seguridad-bnf-sbe-1;366977-servicio-soporte-test-seguridad-bnf-sbe-1;366977-servicio-soporte-test-seguridad-bnf-sbe-1;;;366977;"Servicio de Soporte y Test de Seguridad para el BNF(SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-10 08:00:00";tradicional;284000000
369017-adquisicion-software-adicional-desarrollo-genexus-1;369017-adquisicion-software-adicional-desarrollo-k2b-tools-genexus-1;369017-adquisicion-software-adicional-desarrollo-k2b-tools-genexus-1;;;369017;"Adquisición de Software Adicional de Desarrollo K2B Tools Genexus";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-19 10:55:00";tradicional;98800000
369023-servicio-mantenimiento-limpieza-lobbies-cajeros-automaticos-1;;;;;369023;"Servicio de Mantenimiento y Limpieza de Lobbies para Cajeros Automáticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;840000000
369025-servicio-on-line-acceso-base-datos-nacional-habitantes-multiples-identidades-consult-1;369025-servicio-on-line-acceso-base-datos-nacional-habitantes-multiples-identidades-consult-1;369025-servicio-on-line-acceso-base-datos-nacional-habitantes-multiples-identidades-consult-1;;;369025;"Servicio On Line de Acceso a Base de Datos Nacional de Habitantes con Múltiples Identidades para Consultas de Informes Confidenciales de Personas Físicas, Proveida por la Firma Itapuá Confidencial S.R.L. (INFOMERCIO ? ALERTAS DE LAVADO DE DINERO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-11-14 10:55:00";tradicional;36000000
369029-adquisicion-estantes-metalicos-archivo-1;369029-adquisicion-estantes-metalicos-archivo-1;369029-adquisicion-estantes-metalicos-archivo-1;;;369029;"Adquisición de Estantes Metálicos para Archivo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-25 10:55:00";tradicional;28200000
369395-adquisicion-maquinas-cuenta-billetes-detectores-billetes-falsos-le-bnf-1;369395-adquisicion-maquinas-cuenta-billetes-detectores-billetes-falsos-le-bnf-1;369395-adquisicion-maquinas-cuenta-billetes-detectores-billetes-falsos-le-bnf-1;;;369395;"Adquisición de Máquinas Cuenta Billetes y Detectores de Billetes Falsos para le BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-13 10:55:00";tradicional;11000000
369397-locacion-inmueble-determinado-sucursal-y-o-c-a-c-bnf-barrio-sajonia-ciudad-asuncion-1;369397-locacion-inmueble-determinado-asiento-banco-nacional-fomento-barrio-sajonia-ciudad-1;369397-locacion-inmueble-determinado-asiento-banco-nacional-fomento-barrio-sajonia-ciudad-1;;;369397;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento, en el Barrio Sajonia de la Ciudad de Asunción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-12-05 10:55:00";tradicional;500000000
369400-locacion-inmueble-determinado-asiento-adicional-sucursal-bnf-ciudad-minga-guazu-1;369400-locacion-inmueble-determinado-asiento-adicional-sucursal-bnf-ciudad-minga-guazu-1;369400-locacion-inmueble-determinado-asiento-adicional-sucursal-bnf-ciudad-minga-guazu-1;;;369400;"Locación de Inmueble (Determinado) para Asiento Adicional de la Sucursal del BNF en la Ciudad de Minga Guazú.              ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-09-20 10:55:00";tradicional;45000000
354182-locacion-inmuebles-asiento-centro-atencion-cliente-bnf-ciudad-iruna-1;354182-locacion-inmuebles-asiento-centro-atencion-cliente-bnf-ciudad-iruna-1;;;;354182;"Locación de Inmuebles para Asiento del Centro de Atención al Cliente del BNF en la ciudad de Iruña    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-09-30;"2019-02-15 10:50:00";tradicional;156000000
