planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197357-servicio-asistencia-tecnica-sistemas-alarmas-banco-nacional-fomento;197357-servicio-asistencia-tecnica-sistemas-alarmas-banco-nacional-fomento;197357-servicio-asistencia-tecnica-sistemas-alarmas-banco-nacional-fomento;;;197357;"Servicio de Asistencia Tecnica de Sistemas de Alarmas del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-09-02 10:00:00";tradicional;200000000
197360-adquisicion-insumos-limpieza-conservacion;;;;;197360;"Adquisicion de Insumos de Limpieza y Conservacion ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;20000000
197362-reparacion-mantenimiento-maquina-imprenta;197362-reparacion-mantenimiento-maquina-imprenta;197362-reparacion-mantenimiento-maquina-imprenta;;;197362;"Reparacion y Mantenimiento de maquina de imprenta ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-07 11:00:00";tradicional;19000000
197383-adquisicion-textiles-vestuarios-bnf;197383-adquisicion-textiles-vestuarios-bnf;197383-adquisicion-textiles-vestuarios-bnf;;;197383;"Adquisicion de Textiles y Vestuarios para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-28 11:00:00";tradicional;12160000
197386-servicio-desarrollo-sistemas-fabrica-software-contratacion-horas-hombre;197386-servicio-desarrollo-sistemas-fabrica-software-contratacion-horas-hombre;197386-servicio-desarrollo-sistemas-fabrica-software-contratacion-horas-hombre;;;197386;"Servicio de Desarrollo de Sistemas (fabrica de Software). Contratacion de horas hombre ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-02 11:00:00";tradicional;89375500
197392-servicio-certificacion-e-informe-vulnerabilidad-seguridad-ti-bnf;;;;;197392;"Servicio de Certificacion e informe de vulnerabilidad de Seguridad de TI del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;50000000
197467-adquisicion-equipos-acondicionadores-aire;197467-adquisicion-equipos-acondicionadores-aire;197467-adquisicion-equipos-acondicionadores-aire;;;197467;"Adquisicion de Equipos Acondicionadores de Aire ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-10-11 08:00:00";tradicional;519887356
197471-adquisicion-generadores-corriente-electrica;;;;;197471;"Adquisicion de Generadores de Corriente Electrica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-05-03;;tradicional;700000000
197482-contratacion-consultoria-publicidad;197482-contratacion-consultoria-publicidad;197482-contratacion-consultoria-publicidad;;;197482;"Contratacion de Consultoria en Publicidad ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-06 11:00:00";tradicional;30000000
197680-servicio-organizacion-integral-seminario-internacional-bnf-alide;;;;;197680;"Servicio de Organización Integral de Seminario Internacional (BNF - ALIDE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;150000000
197682-contratacion-servicio-transporte-caudales;197682-contratacion-servicio-transporte-caudales;197682-contratacion-servicio-transporte-caudales;;;197682;"Contratación del Servicio de Transporte de Caudales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-01;"2010-10-05 10:00:00";tradicional;2000000000
197683-reparacion-muebles-oficina;197683-reparacion-muebles-oficina;197683-reparacion-muebles-oficina;;;197683;"Reparación de Muebles de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-11-26 11:00:00";tradicional;100000000
197684-mantenimiento-puertas-blindex;197684-mantenimiento-puertas-blindex;197684-mantenimiento-puertas-blindex;;;197684;"Mantenimiento de puertas de blindex ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-11-02 10:00:00";tradicional;80000000
197686-servicio-gestion-administrativa-juridica;197686-servicio-gestion-administrativa-juridica;197686-servicio-gestion-administrativa-juridica;;;197686;"Servicio de Gestión Administrativa Jurídica ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-19 10:00:00";tradicional;33000000
197687-adquisicion-handys-fax-equipos-cctv;197687-adquisicion-handys-fax-equipos-cctv;197687-adquisicion-handys-fax-equipos-cctv;;;197687;"Adquisicion de Handys, Fax y Equipos para CCTV ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-21 11:00:00";tradicional;69564767
197689-servicio-carteleria-bnf;197689-servicio-carteleria-bnf;197689-servicio-carteleria-bnf;;;197689;"Servicio de Carteleria para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-10-21 10:00:00";tradicional;200000000
197692-adecuacion-caseta-control-ingreso-personal-personas-extranas;197692-adecuacion-caseta-control-ingreso-personal-personas-extranas;197692-adecuacion-caseta-control-ingreso-personal-personas-extranas;;;197692;"Adecuacion Caseta de Control de Ingreso del personal y personas extrañas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-10-25 11:00:00";tradicional;46536095
201434-suscripcion-periodicos-diario-ultima-hora-diario-popular;201434-suscripcion-periodicos-diario-ultima-hora-diario-popular;201434-suscripcion-periodicos-diario-ultima-hora-diario-popular;;;201434;"Suscripcion a Periodicos (Diario Ultima Hora y Diario Popular)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-07-22 11:00:00";tradicional;6692400
201723-segundo-llamado-adquisicion-vehiculos-bnf;201723-segundo-llamado-adquisicion-vehiculos-bnf;201723-segundo-llamado-adquisicion-vehiculos-bnf;;;201723;"Segundo llamado para la Adquisicion de Vehiculos para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-24;"2010-09-16 08:00:00";tradicional;1600000000
197697-adquisicion-sistema-iluminacion-integral-fachada-edificio-historico-casa;197697-adquisicion-sistema-iluminacion-integral-fachada-edificio-historico-casa;197697-adquisicion-sistema-iluminacion-integral-fachada-edificio-historico-casa;;;197697;"Adquisicion de Sistema de iluminacion Integral de la fachada del edificio historico de la casa matriz (cincuentenario del BNF) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-26 10:00:00";tradicional;114785000
197700-adquisicion-pinturas-bnf;197700-adquisicion-pinturas-bnf;;;;197700;"Adquisición de Pinturas para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-01;"2010-08-30 11:00:00";tradicional;100000000
197726-adquisicion-materiales-construccion-mantenimiento-reparacion-edificios;197726-adquisicion-materiales-construccion-mantenimiento-reparacion-edificios;197726-adquisicion-materiales-construccion-mantenimiento-reparacion-edificios;;;197726;"Adquisición de Materiales de Construcción para Mantenimiento y Reparación de Edificios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-01;"2010-10-25 10:00:00";tradicional;114015000
197727-servicio-mantenimiento-reparacion-ascensores-banco-nacional-fomento;197727-servicio-mantenimiento-reparacion-ascensores-banco-nacional-fomento;197727-servicio-mantenimiento-reparacion-ascensores-banco-nacional-fomento;;;197727;"Servicio de Mantenimiento y Reparación de Ascensores del Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-24 11:00:00";tradicional;59400000
197728-contratacion-servicio-television-cable;197728-contratacion-servicio-television-cable;197728-contratacion-servicio-television-cable;;;197728;"Contratación del Servicio de Televisión por Cable ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-01;"2010-09-27 10:00:00";tradicional;29992800
197729-servicio-adquisicion-provision-combustibles-lubricantes;197729-servicio-adquisicion-provision-combustibles-lubricantes;197729-servicio-adquisicion-provision-combustibles-lubricantes;;;197729;"Servicio de Adquisición y Provisión de Combustibles y Lubricantes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-12-07 08:00:00";tradicional;2201068890
197731-adquisicion-piezas-reposicion-equipos-radios-bateria-cargadores-antenas;197731-adquisicion-piezas-reposicion-equipos-radios-bateria-cargadores-antenas;197731-adquisicion-piezas-reposicion-equipos-radios-bateria-cargadores-antenas;;;197731;"Adquisicion de Piezas de Reposicion para equipos de radios (bateria, cargadores, antenas) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-09-28 11:00:00";tradicional;13588032
197732-servicio-elaboracion-anteproyecto-construccion-y-o-reparacion-sucursales;;;;;197732;"Servicio de Elaboracion de Anteproyecto de construccion y/o reparacion de Sucursales del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;100000000
197733-transporte-maquinarias;;;;;197733;"Transporte de Maquinarias ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-01;;tradicional;150000000
197734-limpieza-inmuebles;;;;;197734;"Limpieza de Inmuebles ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;10000000
197735-servicio-publicacion-revista-informativa-bnf;197735-servicio-publicacion-revista-informativa-bnf;197735-servicio-publicacion-revista-informativa-bnf;;;197735;"Servicio de Publicacion de Revista informativa del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-11-29 10:00:00";tradicional;8000000
197736-diseno-montaje-mantenimiento-pagina-web-e-intranet;197736-diseno-montaje-mantenimiento-pagina-web-e-intranet;197736-diseno-montaje-mantenimiento-pagina-web-e-intranet;;;197736;"Diseño, montaje y mantenimiento de pagina Web e Intranet ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-25 11:00:00";tradicional;2805486
197737-servicio-centro-alterno-alta-disponibilidad;197737-servicio-centro-alterno-alta-disponibilidad;197737-servicio-centro-alterno-alta-disponibilidad;;;197737;"Servicio de Centro Alterno de Alta Disponibilidad ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-01;"2010-10-18 10:00:00";tradicional;1149600000
197738-adquisicion-productos-alimenticios;197738-adquisicion-productos-alimenticios;197738-adquisicion-productos-alimenticios;;;197738;"Adquisición de Productos Alimenticios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-09-16 11:00:00";tradicional;62763708
196249-adquisicion-equipos-sistema-prevencion-incendio;196249-adquisicion-equipos-sistema-prevencion-incendio;196249-adquisicion-equipos-sistema-prevencion-incendio;;;196249;"Adquisición de Equipos de Sistema de Prevención de Incendio ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-08-27 11:00:00";tradicional;47099732
202419-adquisicion-repuestos-originales-vehiculos-banco-nacional-fomento;;;;;202419;"Adquisicion de Repuestos Originales para Vehiculos del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-28;;tradicional;280000000
197730-adquisicion-piezas-reposicion-alarmas;197730-adquisicion-piezas-reposicion-alarmas;197730-adquisicion-piezas-reposicion-alarmas;;;197730;"Adquisicion de Piezas de Reposicion de Alarmas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-08-30 10:00:00";tradicional;25678140
197492-adquisicion-casetas-fibra-vidrio-puesto-custodia-policial;197492-adquisicion-casetas-fibra-vidrio-puesto-custodia-policial;197492-adquisicion-casetas-fibra-vidrio-puesto-custodia-policial;;;197492;"Adquisicion de Casetas de Fibra de Vidrio para puesto de custodia policial ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-09-30 10:00:00";tradicional;90620000
197754-rectifiacion-bombas-inyectoras;197754-rectifiacion-bombas-inyectoras;197754-rectifiacion-bombas-inyectoras;;;197754;"Rectifiación de Bombas Inyectoras ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-09-22 11:00:00";tradicional;100000000
197758-servicio-mantenimiento-correctivo-preventivo-cctv;197758-servicio-mantenimiento-correctivo-preventivo-cctv;197758-servicio-mantenimiento-correctivo-preventivo-cctv;;;197758;"Servicio de mantenimiento correctivo y preventivo de CCTV ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-11-11 10:00:00";tradicional;45000000
197761-contratacion-servicios-limpieza-banco-nacional-fomento;197761-contratacion-servicios-limpieza-banco-nacional-fomento;197761-contratacion-servicios-limpieza-banco-nacional-fomento;;;197761;"Contratación de Servicios de Limpieza para el Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-02;"2010-11-08 10:00:00";tradicional;510741364
197763-extintores;197763-extintores;197763-extintores;;;197763;Extintores;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-08-23 11:00:00";tradicional;9970500
197769-adquisicion-obsequios-empresariales;197769-adquisicion-obsequios-empresariales;197769-adquisicion-obsequios-empresariales;;;197769;"Adquisición de Obsequios Empresariales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-10-13 11:00:00";tradicional;99918000
197775-servicio-provision-agua-mineral-bidones-20-litros-banco-nacional-fomento;197775-servicio-provision-agua-mineral-bidones-20-litros-banco-nacional-fomento;197775-servicio-provision-agua-mineral-bidones-20-litros-banco-nacional-fomento;;;197775;"Servicio de Provision de Agua Mineral en Bidones de 20 litros para el Banco Nacional de Fomento ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-10-18 10:00:00";tradicional;56000000
197778-suscripcion-sistema-comunicacion-swift-servicio-bureau-financeware;197778-suscripcion-sistema-comunicacion-swift-servicio-bureau-financeware;197778-suscripcion-sistema-comunicacion-swift-servicio-bureau-financeware;;;197778;"Suscripción al Sistema de Comunicación Swift y servicio de Bureau FINANCEWARE ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-02;"2010-10-01 14:00:00";tradicional;24960000
202746-adquisicion-utiles-oficina-formularios-papeles-banco-nacional-fomento;202746-adquisicion-utiles-oficina-formularios-papeles-banco-nacional-fomento;202746-adquisicion-utiles-oficina-formularios-papeles-banco-nacional-fomento;;;202746;"Adquisicion de Utiles de Oficina, Formularios y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-09-06 11:00:00";tradicional;71957100
202752-mantenimiento-equipos-informaticos-bnf-segundo-llamado;202752-mantenimiento-equipos-informaticos-bnf-segundo-llamado;202752-mantenimiento-equipos-informaticos-bnf-segundo-llamado;;;202752;"Mantenimiento de Equipos Informaticos del BNF (Segundo llamado)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-09-15 11:00:00";tradicional;100000000
202976-locacion-salon-comercial-ser-destinado-asiento-oficina-futura-caja-operati;202976-locacion-salon-comercial-ser-destinado-asiento-oficina-futura-caja-operati;202976-locacion-salon-comercial-ser-destinado-asiento-oficina-futura-caja-operati;;;202976;"Locación de un Salón Comercial a ser destinado para el Asiento de la Oficina de la futura Caja Operativa del Banco Nacional de Fomento en el Hipermercado Luisito.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-23;"2010-09-03 11:00:00";tradicional;100800000
197740-servicio-integral-jornada-planificacion-banco-nacional-fomento;197740-servicio-integral-jornada-planificacion-banco-nacional-fomento;197740-servicio-integral-jornada-planificacion-banco-nacional-fomento;;;197740;"Servicio Integral de Jornada de Planificación para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-28 11:00:00";tradicional;14945000
197780-servicio-fumigacion;;;;;197780;"Servicio de Fumigación ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;100000000
197781-servicio-soporte-tecnico-programacion-p-sistema-control-moroso;197781-servicio-soporte-tecnico-programacion-p-sistema-control-moroso;197781-servicio-soporte-tecnico-programacion-p-sistema-control-moroso;;;197781;"Servicio de Soporte Tecnico y Programación p/Sistema de Control de Moroso ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-01;"2010-11-02 11:00:00";tradicional;22000000
197785-contratacion-trabajos-encuadernacion-documentaciones-bnf;197785-contratacion-trabajos-encuadernacion-documentaciones-bnf;197785-contratacion-trabajos-encuadernacion-documentaciones-bnf;;;197785;"Contratación de Trabajos de Encuadernación de las Documentaciones del BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-08 10:00:00";tradicional;50000000
197787-servicio-conexion-mantenimiento-fibra-optica-bnf;197787-servicio-conexion-mantenimiento-fibra-optica-bnf;197787-servicio-conexion-mantenimiento-fibra-optica-bnf;;;197787;"Servicio de Conexión y Mantenimiento de Fibra Óptica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-01;"2010-10-27 10:00:00";tradicional;154480000
197789-servicio-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-que;197789-servicio-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-que;197789-servicio-mantenimiento-preventivo-correctivo-bovedas-cajas-seguridad-que;;;197789;"Servicio de Mantenimiento Preventivo y Correctivo de Bovedas y Cajas de Seguridad que no cuentan con relojes triconometricos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-17 10:00:00";tradicional;45000000
197795-servicios-internet-bnf;197795-servicios-internet-bnf;197795-servicios-internet-bnf;;;197795;"Servicios de Internet para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-22 10:00:00";tradicional;41619432
197819-elaboracion-tripticos-folletos;197819-elaboracion-tripticos-folletos;197819-elaboracion-tripticos-folletos;;;197819;"Elaboracion de Tripticos y folletos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-29 10:00:00";tradicional;5925000
197829-contratacion-servicio-plomeria-bnf;197829-contratacion-servicio-plomeria-bnf;197829-contratacion-servicio-plomeria-bnf;;;197829;"Contratación del Servicio de Plomeria para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-11 11:00:00";tradicional;30000000
199063-servicio-radio-telefono;199063-servicio-radio-telefono;199063-servicio-radio-telefono;;;199063;"Servicio de Radio Telefono";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-04 11:00:00";tradicional;9504000
199065-compra-equipos-radio-telefono;;;;;199065;"Compra de Equipos (Radio Telefono)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;15000000
203413-segundo-llamado-adquisicion-uniformes-funcionarias-bnf;203413-segundo-llamado-adquisicion-uniformes-funcionarias-bnf;;;;203413;"Segundo llamado para Adquisicion de Uniformes para Funcionarias del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-06;"2010-10-20 11:00:00";tradicional;85000000
203434-adquisicion-mobiliarios-caja-operativa-banco-nacional-fomento-hipermercado;203434-adquisicion-mobiliarios-caja-operativa-banco-nacional-fomento-hipermercado;203434-adquisicion-mobiliarios-caja-operativa-banco-nacional-fomento-hipermercado;;;203434;"Adquisición de Mobiliarios para la Caja operativa del Banco nacional de Fomento en el Hipermercado Luisito";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-07 11:00:00";tradicional;7940000
203546-servicio-mantenimiento-vehiculos-marca-landwind;203546-servicio-mantenimiento-vehiculos-marca-landwind;203546-servicio-mantenimiento-vehiculos-marca-landwind;;;203546;"Servicio de Mantenimiento de Vehiculos de la Marca Landwind";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-09;"2010-11-17 10:00:00";tradicional;115000000
