planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
295219-adquisicion-materiales-varios-construccion-sbe-1;295219-adquisicion-materiales-varios-construccion-sbe-3,295219-adquisicion-materiales-varios-construccion-sbe-1;;;;295219;"Adquisición de Materiales varios para Construcción SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2015-04-30;"2015-10-01 08:00:00";tradicional;380000000
295572-locacion-inmueble-asiento-sucursal-bnf-ciudad-eusebio-ayala-1;295572-locacion-inmueble-asiento-sucursal-bnf-ciudad-eusebio-ayala-1;295572-locacion-inmueble-asiento-sucursal-bnf-ciudad-eusebio-ayala-1;;;295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-01 09:20:00";tradicional;168000000
295711-adquisicion-bolsones-cuero-1;295711-adquisicion-bolsones-cuero-1;295711-adquisicion-bolsones-cuero-1;;;295711;"Adquisicion de Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 10:50:00";tradicional;29400000
295889-locacion-inmueble-asiento-centro-atencion-cliente-cac-bnf-ciudad-mauricio-jose-troch-1;295889-locacion-inmueble-asiento-centro-atencion-cliente-cac-bnf-ciudad-mauricio-jose-troch-1;295889-locacion-inmueble-asiento-centro-atencion-cliente-cac-bnf-ciudad-mauricio-jose-troch-1;;;295889;"Locación de Inmueble para Asiento del Centro de Atención al Cliente (CAC) del BNF, en la ciudad de MAURICIO JOSÉ TROCHE    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-06-18 10:50:00";tradicional;48000000
287148-servicio-transporte-caudales-sbe;287148-servicio-transporte-caudales-sbe-1;287148-servicio-transporte-caudales-sbe-1;;;287148;"Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-08-06 08:00:00";tradicional;8500000000
287149-adquisicion-vehiculos-sbe;287149-adquisicion-vehiculos-sbe-1;287149-adquisicion-vehiculos-sbe-1;;;287149;"Adquisicion de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-11-04 08:00:00";tradicional;4643924000
287150-servicio-digitalizacion-documentos-sbe;;;;;287150;"Servicio de Digitalizacion de Documentos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;297500000
287155-servicio-tecnico-profesional-crm-sbe;287155-servicio-tecnico-profesional-crm-sbe-1;287155-servicio-tecnico-profesional-crm-sbe-1;;;287155;"Servicio Tecnico Profesional para CRM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-12-01 08:00:00";tradicional;150000000
287156-servicio-soporte-licencias-nominativas-concurrentes-aura-portal-125-lic-sb;;;;;287156;"Servicio de Soporte de Licencias nominativas y concurrentes de Aura Portal - 125 LIC (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;155922750
287622-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe;287622-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe-1;287622-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe-1;;;287622;"Adquisicion de Equipos de CCTV Casa Matriz y Sucursales (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2016-06-01 08:00:00";tradicional;353000000
287644-adquisicion-turneros;287644-adquisicion-turneros-3,287644-adquisicion-turneros-1;287644-adquisicion-turneros-1;;;287644;"Adquisición de Turneros ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-12-01 08:00:00";tradicional;152653998
287660-servicio-grua;287660-servicio-grua-1;287660-servicio-grua-1;;;287660;"Servicio de Grua";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 10:50:00";tradicional;140000000
287662-servicio-mantenimiento-bovedas-cajas-seguridad;287662-servicio-mantenimiento-bovedas-cajas-seguridad-1;287662-servicio-mantenimiento-bovedas-cajas-seguridad-1;;;287662;"Servicio de Mantenimiento Bóvedas y Cajas Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 10:50:00";tradicional;120000000
287664-desarrollo-plan-marketing;287664-desarrollo-plan-marketing-1;287664-desarrollo-plan-marketing-1;;;287664;"Desarrollo de plan de marketing";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 09:20:00";tradicional;45000000
287666-servicio-television-cable;287666-servicio-television-cable-1;;;;287666;"Servicio de Televisión por Cable";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-07-08 10:50:00";tradicional;30000000
287673-adquisicion-productos-alimenticios;287673-adquisicion-productos-alimenticios-1;287673-adquisicion-productos-alimenticios-1;;;287673;"Adquisición de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 09:20:00";tradicional;102500000
287676-uniformes-personal-seguridad;287676-uniformes-personal-seguridad-1;287676-uniformes-personal-seguridad-1;;;287676;"Uniformes para el personal de seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-08 09:20:00";tradicional;73482580
287677-adquisicion-articulos-plomeria;287677-adquisicion-articulos-plomeria-1;287677-adquisicion-articulos-plomeria-1;;;287677;"Adquisición de Articulos de Plomeria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 10:50:00";tradicional;99698326
287678-adquisicion-pisos-goma;287678-adquisicion-pisos-goma-1;;;;287678;"Adquisición de Pisos de Goma";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-09-14 10:50:00";tradicional;60000000
287679-adquisicion-proyectiles;287679-adquisicion-proyectiles-bnf-3,287679-adquisicion-proyectiles-1;;;;287679;"Adquisición de Proyectiles para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-10-28 10:50:00";tradicional;80000000
287685-adquisicion-radios-portables-handys;287685-adquisicion-radios-portables-handys-1;287685-adquisicion-radios-portables-handys-1;;;287685;"Adquisición radios portables (Handys)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 10:50:00";tradicional;20300000
287763-adquisicion-herramientas-mayores-sbe;;;;;287763;"Adquisición de Herramientas Mayores SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;216500000
288140-mantenimiento-lobbies-cajeros-automaticos-sbe;;;;;288140;"Mantenimiento de Lobbies para Cajeros Automaticos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;945000000
288173-adquisicion-dispositivos-bloqueos-celulares;288173-adquisicion-dispositivos-bloqueos-celulares-1;;;;288173;"Adquisición de Dispositivos para bloqueos de Celulares";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-12-14 10:50:00";tradicional;20000000
290888-servicio-hojalateria;;;;;290888;"Servicio de Hojalateria ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;50000000
296284-locacion-inmueble-adicional-asiento-centro-atencion-cliente-cac-bnf-hipermercado-lui-1;296284-locacion-inmueble-adicional-asiento-centro-atencion-cliente-cac-bnf-hipermercado-lui-1;296284-locacion-inmueble-adicional-asiento-centro-atencion-cliente-cac-bnf-hipermercado-lui-1;;;296284;"Locación de Inmueble Adicional para Asiento del Centro de Atención al Cliente (CAC) del BNF, HIPERMERCADO LUISITO de EUSEBIO AYALA         ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-05-31;"2015-07-31 09:20:00";tradicional;201600000
296620-adquisicion-dispositivos-entintado-billetes-atms-bnf-1;296620-adquisicion-dispositivos-entintado-billetes-atms-bnf-1;296620-adquisicion-dispositivos-entintado-billetes-atms-bnf-2;;;296620;"Adquisicion de Dispositivos de Entintado de Billetes para ATMs del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-11 10:00:00";tradicional;198999990
285553-adquisicion-equipos-comunicacion-sbe;;;;;285553;"Adquisición de Equipos de Comunicación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-06-30;;tradicional;200000000
286977-contratacion-servicio-1-un-programador-genexus-senior;286977-contratacion-servicio-1-un-programador-genexus-senior-1;286977-contratacion-servicio-1-un-programador-genexus-senior-1;;;286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-17 08:00:00";tradicional;299482992
287143-mantenimiento-equipos-refrigeracion-sbe;287143-mantenimiento-equipos-refrigeracion-sbe-1;;;;287143;"Mantenimiento de Equipos de Refrigeracion (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-06-30;"2015-11-26 08:00:00";tradicional;800000000
287668-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking;287668-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-1;287668-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-1;;;287668;"Soporte de Software del Equipo As400 e i5Series, Plataforma Microsoft    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-07 10:50:00";tradicional;69300000
287682-adquisicion-extintores;287682-adquisicion-extintores-1;287682-adquisicion-extintores-1;;;287682;"Adquisicion de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-04 10:50:00";tradicional;18405000
287688-adquisicion-equipos-seguridad-sbe;287688-adquisicion-equipos-seguridad-sbe-1;287688-adquisicion-equipos-seguridad-sbe-1;;;287688;"Adquisición de Equipos de Seguridad SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-12-09 08:00:00";tradicional;666833330
287691-adquisicion-software-sbe;287691-adquisicion-software-sbe-1;287691-adquisicion-software-sbe-1;;;287691;"Adquisición de Software SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-12-14 08:00:00";tradicional;2309480000
287693-servicio-carteleria;287693-servicio-carteleria-1;287693-servicio-carteleria-1;;;287693;"Servicio de carteleria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-19 08:00:00";tradicional;460000000
287697-adquisicion-plasticos-virgenes-tarjetas-sbe;287697-adquisicion-plasticos-virgenes-tarjetas-sbe-1;287697-adquisicion-plasticos-virgenes-tarjetas-sbe-1;;;287697;"Adquisición de Plasticos Virgenes para Tarjetas SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-09 08:00:00";tradicional;233992000
287701-adquisicion-cajas-fuertes-sbe;287701-adquisicion-cajas-fuertes-sbe-1;287701-adquisicion-cajas-fuertes-sbe-1;;;287701;"Adquisicion de Cajas Fuertes SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-01 08:00:00";tradicional;189000000
287750-certificacion-calidad-planificacion-operativa-bnf;;;;;287750;"Certificacion de calidad planificacion Operativa del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;70000000
287992-ampliacion-sistemas-accesos-areas-restringidas;287992-ampliacion-sistemas-accesos-areas-restringidas-1;287992-ampliacion-sistemas-accesos-areas-restringidas-1;;;287992;"Ampliación de Sistemas de Accesos a Areas Restringidas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-24 10:50:00";tradicional;119841000
288154-adquisicion-casetas-fibra-vidrio-personal-policial-custodia;288154-adquisicion-casetas-fibra-vidrio-personal-policial-custodia-3,288154-adquisicion-casetas-fibra-vidrio-personal-policial-custodia-1;288154-adquisicion-casetas-fibra-vidrio-personal-policial-custodia-1;;;288154;"Adquisición de Casetas de fibra de vidrio para personal policial de custodia     ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-02 10:50:00";tradicional;137999998
288168-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe;288168-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;288168-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;;;288168;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-10-28 08:00:00";tradicional;3768819300
296919-adquisicion-software-gestion-proyectos-1;296919-adquisicion-software-gestion-proyectos-segundo-llamado-3,296919-adquisicion-software-gestion-proyectos-1;296919-adquisicion-software-gestion-proyectos-segundo-llamado-1;;;296919;"Adquisición Software de Gestión de Proyectos - SEGUNDO LLAMADO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-20 08:00:00";tradicional;76760000
297124-servicio-actualizacion-sotfware-sbe-1;297124-servicio-actualizacion-software-sbe-1;297124-servicio-actualizacion-software-sbe-1;;;297124;"Servicio de Actualizacion de Software (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-08 08:00:00";tradicional;335000000
297316-mantenimiento-scanners-e-impresoras-bnf-sbe-1;297316-mantenimiento-scanners-e-impresoras-bnf-sbe-1;;;;297316;"Mantenimiento de Scanners e Impresoras para el BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-20 08:00:00";tradicional;60000000
297461-locacion-inmueble-adicional-asiento-sucursal-bnf-hipermercado-luisito-mariano-roque-1;297461-locacion-inmueble-adicional-asiento-sucursal-bnf-hipermercado-luisito-mariano-roque-1;297461-locacion-inmueble-adicional-asiento-sucursal-bnf-hipermercado-luisito-mariano-roque-1;;;297461;"Locación de Inmueble Adicional para Asiento de la Sucursal del BNF en el Hipermercado Luisito de Mariano Roque Alonso       ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-07-28 10:50:00";tradicional;75600000
287067-servicio-mantenimiento-preventivo-correctivo-servidores-bnf;287067-servicio-mantenimiento-preventivo-correctivo-servidores-bnf-sbe-2;287067-servicio-mantenimiento-preventivo-correctivo-servidores-bnf-sbe-1;;;287067;"Servicio de Mantenimiento Preventivo y Correctivo de Servidores para el BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-27 08:00:00";tradicional;600000000
287745-adquisicion-equipos-oficina-sbe;287745-adquisicion-equipos-oficina-sbe-1;287745-adquisicion-equipos-oficina-sbe-1;;;287745;"Adquisición de Equipos de oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-08 08:00:00";tradicional;278034996
287760-adquisicion-televisores-camaras-fotograficas-retroproyectores-hornos-micro;287760-adquisicion-televisores-camaras-fotograficas-retroproyectores-hornos-microondas-segu-3,287760-adquisicion-televisores-camaras-fotograficas-retroproyectores-hornos-microondas-1;287760-adquisicion-televisores-camaras-fotograficas-retroproyectores-hornos-microondas-segu-1;;;287760;"Adquisición de Televisores, Camaras fotograficas, Retroproyectores y Hornos Microondas - SEGUNDO LLAMADO  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-27 10:50:00";tradicional;120804200
287994-adquisicion-software-aplicativo-android-ios-smartphone-celulares-inteligen;;;;;287994;"Adquisición de Software aplicativo Android-IOS para Smartphone (celulares inteligentes) para consultas, transferencias, informaciones sobre el Banco, incluye soporte y actualizaciones.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;25000000
288023-servicio-consultoria-migracion-datos-nueva-plataforma;;;;;288023;"Servicio de Consultoría para migración de datos a Nueva Plataforma";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;180000000
288025-adquisicion-neumaticos-baterias-vehiculos-sbe;288025-adquisicion-neumaticos-baterias-vehiculos-sbe-1;288025-adquisicion-neumaticos-baterias-vehiculos-sbe-1;;;288025;"Adquisición de Neumáticos y Baterías para Vehículos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-22 08:00:00";tradicional;606000000
288063-servicio-reparacion-muebles-oficina;288063-servicio-reparacion-muebles-oficina-1;288063-servicio-reparacion-muebles-oficina-1;;;288063;"Servicio de Reparación Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-29 09:20:00";tradicional;140000000
288065-contratacion-empresa-consultora-desarrollo-manuales-procedimientos-politic;;;;;288065;"Contratación de una Empresa Consultora para el desarrollo de Manuales de Procedimientos, políticas, Procedimientos, Planes Operativos e Instructivos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;100000000
288068-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacc;;;;;288068;"Diseño y producción de sitio web e integración con el servidor y plataforma web transaccional del BNF, incluye soporte y actualizaciones";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;30000000
288069-servicio-diseno-grafico-publicitario;288069-servicio-diseno-grafico-publicitario-segundo-llamado-3,288069-servicio-diseno-grafico-publicitario-bnf-1;;;;288069;"Servicio de Diseño Gráfico Publicitario - Segundo LLamado ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2015-07-31;"2015-11-24 10:50:00";tradicional;75000000
288070-servicio-modernizacion-auditoria-interna;;;;;288070;"Servicio de Modernizacion de la Auditoria Interna";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;17600000
288071-suscripciones-revistas-periodicos;288071-suscripciones-revistas-periodicos-1;288071-suscripciones-revistas-periodicos-1;;;288071;"Suscripciones a Revistas y Periodicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-25 09:20:00";tradicional;63984000
288073-reingenieria-actual-modulo-seguridad-tecban-ambiente-web-cual-incluye-auto;;;;;288073;"Reingeniería del actual módulo de Seguridad de Tecban para ambiente Web, el cual incluye la automatización e implementación de procesos (etapa 2)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;100000000
291283-asesoria-diseno-elaboracion-proyecto-ejecutivo-remodelacion-obras-casa-mat;291283-asesoria-diseno-elaboracion-proyecto-ejecutivo-remodelacion-obras-casa-matriz-agenci-1;291283-asesoria-diseno-elaboracion-proyecto-ejecutivo-remodelacion-obras-casa-matriz-agenci-1;;118-2015-asesoria-diseno-elaboracion-proyecto-ejecutivo-obras-remodelacion-casa-matriz-agen;291283;"Asesoría, Diseño y Elaboración de Proyecto Ejecutivo de Remodelación de Obras Casa Matriz y Agencia Periférica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2015-07-31;"2015-08-28 10:00:00";tradicional;296190560
291293-servicio-consultoria-integral-modernizacion-banco-nacional-fomento;291293-servicio-consultoria-integral-modernizacion-banco-nacional-fomento-1;;;;291293;"Servicio de Consultoría Integral para Modernización del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-07-31;"2015-12-28 10:00:00";tradicional;4312000000
