slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317441-construccion-empedrado-camino-esc-basica-n-8083-ciudad-nueva-fondos-fonacide-1;317441;"Construcción de empedrado camino a la Esc. Básica N° 8083 Ciudad Nueva con Fondos del FONACIDE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-25 10:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293232864
317775-construccion-reparacion-instituciones-educativas-distrito-cedrales-fonacide-1;317775;"Construcción y Reparación en varias Instituciones Educativas del Distrito de Los Cedrales - FONACIDE";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-31 15:01:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;428599499
315516-construccion-obras-instituciones-educativas-distritos-de-capitan-miranda-general-art-1;315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;891662427
318542-reparacion-bloques-sanitarios-colegio-santa-ana-1;318542;"Reparación de Bloques y Sanitarios Colegio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 09:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68391870
317507-construccion-estructura-metalica-pista-multiuso-estructura-hormigon-armado-bano-vest-1;317507;"CONSTRUCCION DE ESTRUCTURA METALICA SOBRE PISTA MULTIUSO Y ESTRUCTURA DE HORMIGON ARMADO CON BAÑO VESTIDOR SEXADO EN LA PLAZA DEFENSORES DEL CHACO - PROCESO PLURIANUAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-17 08:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537856190
314344-obras-infraestructura-comunitaria-departamento-itapua-ad-referendum-plurianual-1;314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6770619072
315907-construccion-aulas-distintas-instituciones-educativas-departamento-alto-parana-proye-1;315907;"CONSTRUCCIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANA (PROYECTO AULAS DE MADERA CERO) - FONACIDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3529780639
318925-reparacion-bloque-6-aulas-esc-san-roque-1;318925;"Reparación de Bloque de 6 Aulas Esc. San Roque";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 08:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138903230
318922-construccion-aula-tipo-preescolar-esc-bas-1936-v-fatima-1;318922;"Construccion de Aula Tipo Preescolar en Esc. Bas.1936 V. de Fatima";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-06 10:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127460532
318924-construccion-sanitarios-esc-bas-1926-v-fatima-1;318924;"Construccion de Sanitarios en Esc. Bas. 1926 V. de Fatima";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-09 08:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87743738.22
313037-refaccion-aulas-constr-pre-escolar-esc-virgen-fatima-1;313037;"REFACCION DE AULAS Y CONSTR. PRE ESCOLAR EN LA ESC. VIRGEN DE FATIMA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 16:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479991609.54
318458-hermoseamiento-paseo-central-recapado-distrito-santa-rita-plurianual-1;318458;"HERMOSEAMIENTO DEL PASEO CENTRAL Y RECAPADO EN EL DISTRITO DE SANTA RITA (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;969863798
318755-construcciones-reparaciones-instituciones-educativas-distrito-1;318755;"Construcciones y Reparaciones varias para Instituciones Educativas del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 20:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1455279798
316701-construccion-jefatura-investigacion-delitos-frigorifico-nueva-alborada-oficinas-serv-1;316701;"CONSTRUCCIÓN: DE JEFATURA DE INVESTIGACIÓN DE DELITOS, DE FRIGORIFICO EN NUEVA ALBORADA Y  DE OFICINAS DE SERVICIOS GENERALES ESTACIONAMIENTO PARA VEHICULOS Y MOTOCICLETAS- AD REFERÉNDUM- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2639837865
318077-construccion-obras-instituciones-educativas-itapua-fondos-fonacide-ad-referendum-plu-1;318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4868481918
323907-reparacion-aulas-colegio-santa-ana-1;323907;"Reparacion de Aulas Colegio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-06 11:24:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19021192
324487-pavimento-tipo-empedrado-frente-colegio-san-buenaventura-1;324487;"Pavimento tipo Empedrado Frente al Colegio San Buenaventura";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-22 09:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53852500
324386-construccion-empedrado-san-buena-ventura-1;324386;"CONSTRUCCION DE EMPEDRADO EN SAN BUENA VENTURA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-22 09:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149928500
326451-construccion-pavimento-tipo-empedrado-calles-distrito-1;326451;"Construccion de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-04-06 11:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738763204
331479-construccion-estructura-metalica-quincho-bano-vestidor-plaza-amistad-1;331479;"Construcción de Estructura metalica para quincho y baño vestidor en la Plaza La Amistad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-26 07:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131441595
330915-construccion-piso-h-a-pintura-pista-colocacion-aros-basqueball-elevador-esctructura-1;330915;"Construcción de piso de H°A° y pintura de la pista,colocación de aros de basqueball con elevador y esctructura metalica en escenario con barandilla de seguridad en la Plaza Defensores del Chaco ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-26 08:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;364990280
324721-construccion-cocina-comedor-escuela-florencio-gonzalez-flores-distrito-trinidad-cons-1;324721;"Construccion de Cocina Comedor en la Escuela Florencio González Flores del Distrito de Trinidad  y Construcción en el Colegio Nacional Nuestra Señora de la Asunción del Distrito de Edelira ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-30 16:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378352444
331658-construccion-edificio-comisaria-compania-potreto-san-antonio-distrito-santa-rosa-1;331658;"CONSTRUCCION DE EDIFICIO PARA LA COMISARIA DE LA COMPAÑÍA POTRETO SAN ANTONIO DEL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-01 09:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103155627
321887-construcion-empedrados-barrio-portal-barrio-industrial-calle-carlos-antonio-lopez-lo-1;321887;"CONSTRUCION DE EMPEDRADOS; BARRIO PORTAL; BARRIO INDUSTRIAL; CALLE CARLOS ANTONIO LOPEZ/LOS PIONEROS; CALLE SAN MARTIN/12 DE OCTUBRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-14 10:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170253020
333340-construccion-pistas-formacion-muro-contencion-canalizacion-agua-instituciones-educat-1;333340;"CONSTRUCCION DE PISTAS DE FORMACION, MURO DE CONTENCION Y CANALIZACION DE AGUA EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-14 11:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81393930
321958-reparaciones-techos-pisos-aberturas-esc-eduvigis-dias-1;321958;"REPARACIONES TECHOS, PISOS Y ABERTURAS ESC. EDUVIGIS DIAS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-17 10:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211819802.5
331404-construccion-empedrados-barrio-guarani-detras-cementerio-1;331404;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO GUARANI Y DETRAS DEL CEMENTERIO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 12:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116459300
321888-construccion-empedrados-curupayty-1;321888;"CONSTRUCCION DE EMPEDRADOS EN CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-19 14:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;751315667
333105-construccion-local-bomberos-voluntarios-san-juan-bautista-misiones-1;333105;"CONSTRUCCION DEL LOCAL DE BOMBEROS VOLUNTARIOS DE SAN JUAN BAUTISTA MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-20 17:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274280720
333470-construccion-reparacion-instituciones-educativas-distrito-cedrales-1;333470;"Construcción y reparación en varias instituciones educativas del distrito de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-02 16:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398011800
333106-construccion-sede-tercera-edad-san-ignacio-misiones-1;333106;"CONSTRUCCION PARA LA SEDE DE LA TERCERA EDAD EN SAN IGNACIO MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-07 15:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260740716
331286-construccion-aulas-colegio-san-miguel-1;331286;"Construcción de Aulas en Colegio San Miguel";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-21 15:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170074954
333797-construccion-banos-sexados-escuela-basica-1917-san-jose-colonia-curupayty-1;333797;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-01 08:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90203220
333758-sustitucion-puentes-madera-puentes-h-a-ml-a-6m-tramo-cv-10-013-desvio-pacucua-rio-mo-1;333758;"Sustitución de Puentes de Madera a Puentes de H°A° (ml) a=6m. Tramo CV-10-013 (DESVIO PACUCUA- RIO MONDAY) Distrito de San Cristóbal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-04 08:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
334335-construcciones-plaza-defensores-chaco-1;334335;"CONSTRUCCIONES VARIAS EN LA PLAZA DEFENSORES DEL CHACO ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 10:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124359970
335479-construcciones-ser-efectuadas-local-asociacion-maestros-rosenos-distrito-santa-rosa-1;335479;"CONSTRUCCIONES A SER EFECTUADAS EN EL LOCAL DE LA ASOCIACION DE MAESTROS ROSEÑOS DEL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-21 17:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442592000
335364-remodelacion-vial-puesta-valor-plaza-ermita-distrito-san-juan-bautista-1;335364;"REMODELACIÓN VIAL Y PUESTA EN VALOR DE LA PLAZA LA ERMITA DEL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-29 17:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557381989
335357-construccion-caminero-distrito-santa-maria-1;335357;"CONSTRUCCION DE CAMINERO EN EL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-29 17:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478739360
322403-construcion-banos-vestuarios-graderias-pared-tinglado-existente-construccion-rampas-1;322403;"CONSTRUCION DE BAÑOS, VESTUARIOS, GRADERIAS Y PARED AL TINGLADO EXISTENTE; CONSTRUCCION DE RAMPAS INCLUSIVO Y TECHOS DE CAMINERO ENTRE BLOQUE EN LA ESCUELA BASICA 1661 Y COLEGIO NACIONAL CARLOS ANTONIO LOPEZ - FONACIDE ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-04 08:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346415210
332832-construccion-empedrado-acceso-itapua-poty-1;332832;"CONSTRUCCION DE EMPEDRADO ACCESO A ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-09 07:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896752000
333808-construcciones-reparaciones-instituciones-educativas-distrito-fondos-fonacide-1;333808;"CONSTRUCCIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-23 10:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1382561215
335181-construccion-cercado-perimetral-capilla-san-jorge-1;335181;"Construcción de Cercado Perimetral en la Capilla San Jorge ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 07:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40146000
330854-construccion-aulas-comedor-escuelas-distrito-1;330854;"CONSTRUCCION DE AULAS Y COMEDOR EN VARIAS ESCUELAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 09:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714907066
333996-construcciones-ser-efectuadas-distrito-san-juan-bautista-1;333996;"CONSTRUCCIONES VARIAS A SER EFECTUADAS EN EL DISTRITO DE SAN JUAN BAUTISTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 17:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1638728047
333999-construccion-polideportivo-distrito-santa-rosa-1;333999;"CONSTRUCCION DE POLIDEPORTIVO EN EL DISTRITO DE SANTA ROSA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 17:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2517320813
334588-construccion-bloques-aulas-universidad-nacional-este-filial-santa-rita-plurianual-1;334588;"CONSTRUCCIÓN DE BLOQUES DE AULAS EN LA UNIVERSIDAD NACIONAL DEL ESTE FILIAL SANTA RITA - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:16:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1427794200
337194-construccion-sanitarios-reparacion-instituciones-educativas-distrito-cedrales-1;337194;"Construccion de Sanitarios y reparación en varias Instituciones educativas del Distrito de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-29 08:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361441400
337470-construcciones-reparaciones-instituciones-educativas-proceso-plurianual-sbe-1;337470;"Construcciones y Reparaciones en Instituciones Educativas-Proceso Plurianual-SBE ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-06 16:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1031223720
336785-construccion-pavimento-tipo-empedrado-calles-distrito-puente-hormigon-armado-barrio-1;336785;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES VARIAS DEL DISTRITO Y UN PUENTE DE HORMIGON ARMADO EN BARRIO GUARANI-PROCESO PLURIANUAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-11 07:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;706510964
338762-construccion-cabercera-puentes-dentro-distrito-ad-referendum-2018-1;338762;"CONSTRUCCION DE CABERCERA PARA PUENTES DENTRO DEL DISTRITO- AD REFERENDUM 2018";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 07:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61678800
339178-reparaciones-mejoramiento-salon-cultural-1;339178;"Reparaciones y mejoramiento del Salón Cultural";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-19 08:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146342857
335530-refaccion-construccion-escuela-agricola-aulas-banos-sexados-cocina-comedor-distritos-1;335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828066801
