id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IQhwLWdFGgV2PnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007622;;1370781;1327353;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6J%2BL4VUrqWqEGPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007623;;1260686;1220745;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6J4SGyM%2BopsVWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007628;;731584;681803;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6ITaOE5fqebi2PnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007629;;1260686;1174902;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IjcQ1VRfmiL2PnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007630;;763798;711825;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IjSD%2BbEWrIk2PnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007631;;520961;485511;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LqTn8YMu9PpWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007632;;1260686;1174902;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KnwO12SVIwRWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007643;;2012624;1948861;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6KdIq2f5gSYQWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007651;;13165496;12269644;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6Kfxsac6MgMmWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007653;;13999852;13047225;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LsA%2F7YQ%2B3zbWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007655;;1260686;1174902;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6LXq3QRn6t14mPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007656;;731584;681803;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6JxzXRda8%2BK%2BWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007657;;1260686;1174902;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6K6%2Bcp4c6SRr2PnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007658;;1260686;1174902;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6IFlT4leCnxXWPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007659;;1260686;1174902;PYG;Guaraníes;2024-01-18;223483
W4qrijXu%2Fte8uRAyjcTjwCddoPgZBDU4Yy3eBEAFL6Kr4Z68HweGLmPnPJoHA6rL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0007662;;1058163;1053497;PYG;Guaraníes;2024-01-18;223483
