id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPj0SRN%2FLioQpoiIDvHLtmg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033907;;15834000;15096890;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNFrlWCwzOT3XmNlp8R%2BoAh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033908;;17589600;16770762;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNbrxS0fqozyAcgQT575FBt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033927;;56550000;53917463;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkO2vgufgtYfPVsx2U9IbHhT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033967;;74997000;71505711;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOciZ9glItfFF9Yx%2FDAtprH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0033978;;28934750;27587768;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMwP%2BKutmO13TuVBc%2BIwknz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034012;;9186378;8758730;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNn4LTtZ8d1e2bJc1KsiQkE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034013;;36374874;34681537;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkN8XpCDfh5rwRfFfdTmTUSu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034021;;21756000;20743206;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOJ5PtIKOjvQaXx1%2Fi%2FeKip;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034022;;27244000;25975727;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNWX8a5w3kizBR5usMpMF8S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034023;;6788748;6472716;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNIwREQV6nx%2BZuSvn1txDbf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034046;;7540000;7188995;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPhTeuIDX7FNXlcZYZemO6G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034048;;74928750;71440638;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkPyWivCqnklahr4vTWfNJWZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034066;;33930000;32350478;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOaEeEX0HW8BV21shjlMv3c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034071;;38642500;36843600;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkO35CkepSol56pmGIVhz%2FHx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034089;;4226250;4029508;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMp9cqRmAmbN1JTBxqkHe49;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034090;;36198750;34513612;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkM6mZ8OprCJ5hlu7cO55zjz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034095;;2827500;2695873;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkMo%2BlN%2BmYorVQmx1TaK708i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034096;;72478250;69104215;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkNBNjz0e%2B4qD%2FmByEkLJ88j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034151;;49264696;46971307;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXyDxqAQqBXCQT7u2sGlQkWC8xEMKcDB%2BkOBHCcDw7xWmQHBHOQrwftT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0034228;;30254250;28845842;PYG;Guaraníes;2021-01-21;
