id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gair%2FXVnhVg%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - 2 ml x unid";20
goTFpoxhPUQ%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas-  automaticas de 100 - 1000 x unid";3
r%2BVssOuUN9w%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - de 10 ml x unid";9
ZZw0NxYdsnE%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - de 1 ml x unid";10
Px0jlRpuztU%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - de 1 ml x unid";3
3FDWGRD2mg0%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas -de 25 ml x unid";1
TIyMYosjP9U%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas- de 25 ml x unid";11
YLAkG3cQZB8%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - de 2 ml x unid";10
XA7fENukTlI%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas- de 5 ml x unid";6
EqpMIIi%2FH84%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - graduada 2 ml x unid";7
CEYiPEkLBMM%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas-graduada de 10 ml x unid";17
FPNXRSS5kzE%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas - graduada de 1 ml x unid";7
HkCubAkEy64%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas x unid";19
Au0UbAk04V4%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas x unid";30
dfgaig8I%2BFQ%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri - con una división x unid";50000
Mqyh%2Bn37M%2FU%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri x unid";50000
l2kFzYHRtNA%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio x unid";100
UMnP5kZcFuk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Cono de INHOFF x unid";3
DJ1U4bg58ig%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer de 1000 ml x unid";10
bmElcHEVm8k%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer de 1000 ml x unid";50
gbGBxT8n%2FBU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer de 100 ml x nid";10
LligNUEtOSg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - de 2000 ml";10
8jxUYU1v4ck%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer de 250 ml";20
NI8jnktsrnQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - de 250 ml n° 29 x unid";4
h%2FobN0uvBl4%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer -  de 300 ml con boca esmerilada x unid";10
kJKJZIZsc7w%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - de 500 ml";20
PlIQp1U9qhU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer -Erlemeyer de vidrio x unid";25
bT6n3biuxAE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de 1000 ml x unid";20
YHnWkrHFkNI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de 250 ml x unid";3
2708ioNUACc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de 250 ml x unid";6
Eqls8nYWGBk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de 500 ml x unid";16
31d6se2F%2F2Q%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de 50 ml x unid";5
nVIz%2FOs7HKg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de 600 cc x unid";10
IsArnICYUjU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer -Erlenmeyer de vidrio 250 x unid";36
3gctsyz%2Bt7Q%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de vidrio de 125 ml x unid";10
N8IqsF2dSVw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de vidrio de 2000 ml x unid";6
xfvmclUo76w%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - erlenmeyer de vidrio de 250 ml x unid";16
VeyRbobZdYA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer -Erlenmeyer de vidrio de 5000 ml x unid";2
M7OHl9uRmnQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Erlenmeyer de vidrio de 500 ml x unid";6
1y9Kf0OknSU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Kitasato x unid";1
NK%2BpPGDF1bo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Probeta de 100 ml con tapa x unid";12
%2BC%2FlLfaoLPE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Probeta de 100 ml x unid";27
0gAppgrfxEc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Probeta de 10 ml x unid";17
iebGOZJt3Ok%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Probeta de 250 ml x unid";15
9sHU%2FqVOCnw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - Probeta de 25 ml x unid";15
QxOc%2FgFgUxQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - probeta de vidrio de 1000 ml x unid";5
MA4i0FWfAT8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - probeta de vidrio de 500 ml x unid";11
qUyFkmQvgU4%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales x unid";1000
kYHaFH%2B1xk0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre - panel de escurrido x unid";4
ZZGcWZz1pbA%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos para depuracion del agua - refrigerante con macho - hembra x unid";6
memROZ%2BZ5ZI%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios - unid";12
G3ra%2Fol%2FpfE%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios - x unid";6
LUetzAO0SOw%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas - Bandeja para pipeta de PVC x unid";1
NrMb7plyqf4%3D;41104909;"Soportes para filtros o extractores de laboratorio";"Soportes para filtros o extractores de laboratorio - aro soporte x unid";1
2OcOXtTNlUU%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";10
ANQziRKE3ng%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios - para 64 piezas x unid";1
aVYGpldJpe4%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios - soporte para pp x unid";3
5TC3JmELC2Q%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios x unid";1
IfSxxK8X6%2BE%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios x unid";11
%2FPvLlbUoUjc%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo - para electrodo de pH x unid";2
51RPOT7HfiU%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio - Balones fondo redondo 500 ml x unid";100
S6UP%2FW2xavw%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio - Balones fondo redondo 750 ml x unid";100
bfHwNjLV%2FY0%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio x unid";12
gs1D0JowQ8Y%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio x unid";12
VFXhOGyRzLI%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos - Hisopos estériles x unid";100
GGVKdHIFpZ4%3D;41112213;"Termometros ";"Termómetros  - para autoclave x unid";1
7L0FihPCbok%3D;41112213;"Termometros ";"Termometros  x unid";6
0uoMOWuJWD0%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio - quirúrgicas x unid";10
zxIX3odjh0M%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH - caja de 100 unid";4
xcnFYeqstVM%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH - x caja x 50 unid";1
uOPXXD2PJiI%3D;40142122;"Tubo de vidrio";"Tubo de vidrio- campanita de vidrio x unid";2000
uMnIXQla58U%3D;40142122;"Tubo de vidrio";"Tubo de vidrio - recto  x unid";2
mq3yFdxZlBo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales - con tapa x unid";1000
0JZEYHjjl2s%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales - de vaquelita x unid";1500
y7RcpqqmWDc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales x unid";10
v4k4wXFgx8M%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales x unid";200
Yf7uGDfDe%2FI%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio - de 2 a 3 cm x unid";4
I%2B63Z%2BNSZ8k%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio - de forma x unid";15
YkFrUMbc7ow%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio x unid";5
ebn3a0rS4QY%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio x unid";10
ok2Q%2F7%2FTQCM%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas , vara para retirar varillas x unid";1
m%2Fmxvo21PyU%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas, varillas agitadoras x unid";1
mJVpLkC9Nj8%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas x unid";25
8xxGui11G10%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas x unid";2
adyTtwtT4cg%3D;41123401;"Vasos de dosificacion";"Vasos de dosificacion - xp para digestor x unid";5
kIH8%2FsEIMIs%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio - de 1000 ml x unid";3
1pTIHDRIpFY%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio - de 100 ml x unid";16
%2BkvJBRCO4nY%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio - de 100 ml x unid";25
t%2FrFNAQmiGQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio - de 500 ml x unid";3
