id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mJFXtxl3Tmdg3mM07iELNw%3D%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E10J 0005269";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OI41HUVEZ1Rg3mM07iELNw%3D%3D;72;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E10J 0005269";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mW6apZMyo1Fg3mM07iELNw%3D%3D;73;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E10J 0005269";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jXUAAo%2BmxGpg3mM07iELNw%3D%3D;74;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para TOYOTA COROLLA, Año 2013, Chasis Nº JTDBJ42E10J 0005269";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hvtEmyIhciBg3mM07iELNw%3D%3D;75;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camion FORLAND Año 2014";2515500;_NO_APLICA_;_NO_APLICA_;1257750.000000000000;2515500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Y8GAZ9JlCUpg3mM07iELNw%3D%3D;76;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Camion FORLAND Año 2014";193500;_NO_APLICA_;_NO_APLICA_;96750.000000000000;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3Qh%2F0ZCV1Ttg3mM07iELNw%3D%3D;77;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camion FORLAND Año 2014";1096500;_NO_APLICA_;_NO_APLICA_;548250.000000000000;1096500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6fvioduwcM9g3mM07iELNw%3D%3D;78;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para Camion FORLAND Año 2014";1032000;_NO_APLICA_;_NO_APLICA_;516000.000000000000;1032000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2F27ZqojHEoVg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camion FORLAND Año 2014";774000;_NO_APLICA_;_NO_APLICA_;387000.000000000000;774000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
enVyG63ylgpg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camion FORLAND Año 2014";645000;_NO_APLICA_;_NO_APLICA_;322500.000000000000;645000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zAD4crDHf3hg3mM07iELNw%3D%3D;81;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno para Camion FORLAND Año 2014, Chasis Nº 9PECLNDC4ELC00080";2492000;_NO_APLICA_;_NO_APLICA_;1246000.000000000000;1492000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QW5lbogtHRBg3mM07iELNw%3D%3D;82;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores para Camion FORLAND Año 2014, Chasis Nº 9PECLNDC4ELC00080";186000;_NO_APLICA_;_NO_APLICA_;93000.000000000000;186000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FxImOajGKM5g3mM07iELNw%3D%3D;83;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague para Camion FORLAND Año 2014, Chasis Nº 9PECLNDC4ELC00080";1054000;_NO_APLICA_;_NO_APLICA_;527000.000000000000;1054000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KwkDyBz3XPNg3mM07iELNw%3D%3D;84;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado para Camion FORLAND Año 2014, Chasis Nº 9PECLNDC4ELC00080";992000;_NO_APLICA_;_NO_APLICA_;496000.000000000000;992000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XzDuuwe6yt5g3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camion FORLAND Año 2014, Chasis Nº 9PECLNDC4ELC00080";744000;_NO_APLICA_;_NO_APLICA_;372000.000000000000;744000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GbrBqp8vnMNg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico para Camion FORLAND Año 2014, Chasis Nº 9PECLNDC4ELC00080";684500;_NO_APLICA_;_NO_APLICA_;342250.000000000000;684500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
